"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kygo; Selena Gomez",,"It Ain't Me"
,2,"Ed Sheeran",,"Galway Girl"
,3,Lorde,,"Green Light"
,4,"Alex Ross","Dakota; T-Pain",Dreams
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Adam Mitchell; Stanley Tucci; Ewan McGregor; Gugu Mbatha-Raw; Ian Mckellen; Emma Thompson; Emma Watson; Audra McDonald; Clive Rowe",,"Days in the Sun"
,7,"Nicki Minaj",,"Regret In Your Tears"
,8,"Ed Sheeran",,"New Man"
,9,"Emma Watson",,"How Does A Moment Last Forever"
,10,"Ariana Grande",Future,Everyday
,11,"Emma Watson; Luke Evans",Ensemble,Belle
,12,"Olivia Holt",,History
,13,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,14,"Chiddy Bang",,"Opposite of Adults"
,15,"Emma Thompson",,"Beauty and the Beast"
,16,"Ed Sheeran",,"What Do I Know?"
,17,"Ewan McGregor; Emma Thompson; Gugu Mbatha-Raw; Ian Mckellen",,"Be Our Guest"
,18,"Audra McDonald; Emma Thompson; Ensemble",,"Beauty and the Beast (Finale)"
,19,"Emma Watson",,"Belle (Reprise)"
,20,"Louisa Johnson",,"Best Behaviour"
,21,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,22,"Emma Watson; Dan Stevens; Ewan McGregor; Ian Mckellen; Nathan Mack; Emma Thompson; Gugu Mbatha-Raw",,"Something There"
,23,"Josh Gad; Luka Evans; Ensemble",,Gaston
,24,"Kevin Kline",,"How Does a Moment Last Forever"
,25,"Luke Evans; Josh Gad",,"The Mob Song"
,26,"Nicki Minaj; Drake; Lil Wayne",,"No Frauds"
,27,"Alan Menken",,Overture
,28,"Ariana Grande",,"Dangerous Woman"
,29,"Céline Dion",,"How Does a Moment Last Forever"
,30,"Dan Stevens",,Evermore
,31,"Ed Sheeran",Stormzy,"Shape of You (Remix)"
,32,Steps,,"Scared Of The Dark"
,33,"Zedd; Alessia Cara",,Stay
,34,"Alan Menken",,"Main Title: Prologue Pt. 1"
,35,"Gabrielle Aplin",,"Miss You"
,36,"Josh Groban",,Evermore
,37,"Sean Paul","Dua Lipa","No Lie"
,38,Stargate,"P!nk; Sia",Waterfall
,39,Steps,,"5,6,7,8"
,40,"Adam Jacobs",,"One Jump Ahead"
