"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daniel Blume",,Heartbreaker
,2,TCTS,"Maya B","Not Ready For Love"
,3,"Regard; RAYE",,Secrets
,4,Topic,A7S,"Breaking Me"
,5,"Tough Love","Tia Lowe","Ride or Die"
,6,PS1,"Alex Hosking","Fake Friends"
,7,"Hayden James; Icona Pop",,"Right Time"
,8,"Sea Girls",,"Do You Really Wanna Know?"
,9,"Joy Club",,"In the Night"
,10,"Winona Oak; Robin Schulz",,Oxygen
,11,"DJ S.K.T; Jem Cooke",,"Boomerang (Round & Round)"
,12,"220 KID; GRACEY",,"Don't Need Love"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,WEISS,,"First Sight"
,15,"Nothing But Thieves",,"Is Everybody Going Crazy?"
,16,"Camden Cox",,Apart
,17,"Leftwing : Kody","Leo Stannard","Purple Sunshine"
,18,Parx,Nonô,"Feel Right Now"
,19,"Jack Garratt",,Better
,20,"OutCry; Natasha Grano",,"Tell Me Why"
,21,"Duke Dumont","Say Lou Lou",Nightcrawler
,22,"Fubu; Tobtok","Kate Wild","Freak Like Me"
,23,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,24,"SG Lewis",,Chemicals
,25,Tiësto,ILIRA,"Lose You"
,26,"Seeb; Goodboys; HRVY",,Unfamiliar
,27,"Jordin Post",,Something2me
,28,"NOTD; Astrid S",,"I Don't Know Why"
,29,Crvvcks,,"AM PM (Touch Me)"
,30,"Disciples; Lee Foss","Anabel Englund","Only The Gods"
