"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheryl,,"I Don't Care"
,2,"Tito & Tarantula",,"After Dark"
,3,"Ella Eyre",,Comeback
,4,"Niykee Heaton",Migos,"Bad Intentions"
,5,"Zara Larsson",,Rooftop
,6,Evy,,Prototype
,7,"Jennifer Lopez","Iggy Azalea",Booty
,8,"Esmée Denters",,"If I Could I Would"
,9,"Tove Lo",,"Not On Drugs"
,10,M.O,,"Dance On My Own"
,11,"Danity Kane",,"Rhythm of Love"
,12,INNA,,"Summer Days"
,13,"Zara Larsson",,"Bad Boys"
,14,"Ariana Grande; The Weeknd",,"Love Me Harder"
,15,"Jessica Lowndes",,"Silicone in Stereo"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Clean Bandit; Jess Glynne",,"Real Love"
,18,"Nicole Scherzinger",,Run
,19,BANKS,,"This Is What It Feels Like"
,20,Fergie,,"L.A.LOVE (la la)"
,21,Lorde,,"Yellow Flicker Beat"
,22,"Paloma Faith",,"Only Love Can Hurt Like This"
,23,G.R.L.,,"Show Me What You Got"
,24,"Maroon 5",,Animals
,25,"Zara Larsson",,"Carry You Home"
,26,"Neon Hitch",,"Yard Sale"
,27,"Tove Lo","Hippie Sabotage","Stay High (Habits Remix)"
,28,"Ariana Grande","Iggy Azalea",Problem
,29,"Nelly Furtado",,"In God's Hands"
,30,Lasgo,,Something
,31,Rihanna,,Rehab
,32,"Jessie J","2 Chainz","Burnin' Up"
,33,Lights,,"Up We Go"
,34,INNA,,"Body And The Sun"
,35,BANKS,,"Beggin for Thread"
,36,Cascada,Tris,Madness
,37,"Bryana Salaz",,"Problem (The Voice Performance)"
,38,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,39,"Hilary Duff",,"All About You"
,40,"Ella Henderson",,Ghost
