"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez","Gucci Mane",Fetish
,2,"Asking Alexandria",,"Into The Fire"
,3,"Motionless In White","Jonathan Davis","Necessary Evil"
,4,"New Years Day",,Gangsta
,5,"Selena Gomez; Marshmello",,Wolves
,6,Evanescence,,Imperfection
,7,"Taylor Swift",,"...Ready For It?"
,8,Grey,"Avril Lavigne; Anthony Green","Wings Clipped"
,9,"In This Moment",,Roots
,10,"Arch Enemy",,"The World Is Yours"
,11,Kesha,,"Learn to Let Go"
,12,"Papa Roach; Skylar Grey",,Periscope
,13,"The Relentless",,"Let Him Burn"
,14,"Foo Fighters",,"The Sky Is a Neighborhood"
,15,"Peter Sonic",,"the cracks"
,16,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,17,"Taylor Swift",,"Look What You Made Me Do"
,18,"While She Sleeps",,"Steal The Sun"
,19,"Skarlett Riot",,Warrior
,20,"Dua Lipa",,"New Rules"
,21,"Post Malone","21 Savage",rockstar
,22,Kesha,,Praying
,23,Trivium,,"The Heart From Your Hate"
,24,"Dead By April",,"I Can't Breathe"
,25,"Arch Enemy",,"The Eagle Flies Alone"
,26,"Miley Cyrus",,"Younger Now"
,27,Amaranthe,,Maximize
,28,"Falling In Reverse",,Superhero
,29,"Fifth Harmony",,Angel
,30,"Sleeping With Sirens",,Legends
