"Chart ID",Position,Artist,Featured,"Song Title"
,1,"In Mourning",,"At The Behest Of Night"
,2,"Bright Eyes",,"The Center of the World"
,3,"40 Watt Sun",,"The Spaces in Between"
,4,"Taylor Swift",,Enchanted
,5,"Original God","LIL NARNIA","Chaos Reigns"
,6,"La Dispute",,"Such Small Hands"
,7,"LIL NARNIA",,Carryony
,8,Drake,"Ty Dolla $ign","Get Along Better"
,9,Drake,"Travis Scott","Fair Trade"
,10,"Yung Van; LIL NARNIA; Kaiyko",,"Lie To You"
,11,MEDUZA,Goodboys,"Piece Of Your Heart"
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"40 Watt Sun",,Until
,14,"Imogen Heap",,"Hide And Seek"
,15,Drake,,TSU
,16,"In Mourning",,"Solitude and Silence"
,17,"LIL NARNIA",,"Gray Cloud"
,18,"LIL NARNIA",,"Heaven Didn't Seem So Far"
,19,MEDUZA,Hozier,"Tell It to My Heart"
,20,Driveways,,"October Forever"
,21,"Alan Walker",,"Sing Me to Sleep"
,22,Drake,"Future; Young Thug","Way 2 Sexy"
,23,"In Mourning",,Sovereign
,24,"In Mourning",,Thornwalker
,25,"LIL NARNIA","I Set My Friends on Fire","Not Tonight"
,26,Drake,Future,"N 2 Deep"
,27,Fats'e,,"I'm Good at Being Lonely Can't You Tell"
,28,"My Dying Bride",,"Love's Intolerable Pain"
,29,"Demon Hunter",,"No Place For You Here"
,30,"LIL NARNIA",,"Every Day"
