"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"DJ Snake","Jeremih; Young Thug; Swizz Beatz","The Half"
,3,"Ed Sheeran",,"Shape of You"
,4,"Diplo; Autoerotique",,"Waist Time"
,5,Halsey,,"Not Afraid Anymore"
,6,"Snakehips; MØ",,"Don't Leave"
,7,Starley,,"Call on Me (Ryan Riback Remix)"
,8,"Alan Walker; David Whistle",,Routine
,9,Sia,,"Move Your Body"
,10,"The Weeknd","Daft Punk","I Feel It Coming"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Martin Solveig","Ina Wroldsen",Places
,13,"JP Cooper",,"September Song"
,14,Grey,Bahari,"I Miss You"
,15,"Rag'n'Bone Man",,Human
,16,"Olly Murs",,"Years & Years"
,17,"The xx",,"Say Something Loving"
,18,"The Weeknd","Daft Punk",Starboy
,19,"Matoma; Gia Woods",,"Heart Won't Forget"
,20,"The Knocks",Absofacto,TROUBLE
,21,MØ,,Drum
,22,"Craig David",,"Change My Love"
,23,"Tujamo & DJs From Mars",,"Don't Stop"
,24,"Dua Lipa",,"Thinking 'Bout You"
,25,"Ed Sheeran",,"Castle on the Hill"
,26,KDA,Tinashe,"Just Say"
,27,"Katy B; Craig David; Major Lazer",,"Who Am I"
,28,Bastille,,Blame
,29,"Mike Mago; Dragonette",,"Secret Stash"
,30,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,31,"Ray BLK",Stormzy,"My Hood"
,32,"Drumsound & Bassline Smith","Conor Maynard","Catch Me Here"
,33,Icarus,,"They Are Not Like You"
,34,Icarus,,Hiding
,35,"Tom Zanetti","Sadie Ama","You Want Me"
,36,"Sage the Gemini",,"Now and Later"
,37,"Hifi Sean","Crystal Waters",Testify
,38,Tiësto,"Bright Sparks","On My Way"
,39,"Jax Jones",RAYE,"You Don't Know Me"
,40,Marshmello,,Summer
