"Chart ID",Position,Artist,Featured,"Song Title"
,1,K.Flay,,Sister
,2,"Robert Robert",,"Nobody Breaches Our Stasis"
,3,K.Flay,,"Good News"
,4,Mathea,,Chaos
,5,Tersø,,"Le Promesse"
,6,K.Flay,,DNA
,7,Ashnikko,,"Hi, It's Me"
,8,"Sudan Archives",,Confessions
,9,"Bring Me The Horizon",Grimes,"nihilist blues"
,10,"Xul Zolar",,"Your Ways"
,11,PVRIS,,Hallucinations
,12,"Artem Pivovarov",,No.1
,13,"Caroline Polachek",,Door
,14,"Julie Bergan",,STFU
,15,Aurora,,"The River"
,16,Foals,,"The Runner"
,17,"Kælan Mikla",,draumadis
,18,"Oh Wonder",,Hallelujah
,19,"Noga Erez; ECHO",,"Chin Chin"
,20,"OK KID",,"Ich bin Fan"
,21,Sanni,,Rokkenroll-elämää
,22,"Sam Fender",,"Dead Boys"
,23,Duckwrth,"Sabrina Claudio","I'M DEAD"
,24,"Alessia Cara",,October
,25,Daughter,,Poke
,26,Gabrielle,,"Tenker pa deg"
,27,"Tom Adams",,Fade
,28,Isaura,,"O Teu Nome Ainda Cabe No Meu"
,29,CHAMPS,,"Solid Action"
,30,Georgia,,"Feel It"
