"Chart ID",Position,Artist,Featured,"Song Title"
renatopierce,1,"Taylor Swift",,willow
renatopierce,2,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
renatopierce,3,"Zara Larsson",,"Love Me Land"
renatopierce,4,"Lana Del Rey",,"Let Me Love You Like A Woman"
renatopierce,5,"Mike Posner; Jessie J",,Weaponry
renatopierce,6,"Kylie Minogue",,"Real Groove"
renatopierce,7,"KAROL G",,Bichota
renatopierce,8,LUDMILLA,,"Rainha da Favela"
renatopierce,9,"Victoria Monét",,Jaguar
renatopierce,10,"Ariana Grande",,positions
renatopierce,11,"Miley Cyrus",,"Angels Like You"
renatopierce,12,"Dua Lipa; Angèle",,Fever
renatopierce,13,"Britney Spears",,"Swimming in the Stars"
renatopierce,14,"Gwen Stefani",,"Let Me Reintroduce Myself"
renatopierce,15,"CHAMELEO; Pabllo Vittar",,frequente(mente)
renatopierce,16,"Ariana Grande",,pov
renatopierce,17,"Victoria Justice",,"Treat Myself"
renatopierce,18,"Lil Nas X",,HOLIDAY
renatopierce,19,"Little Mix",,Confetti
renatopierce,20,"Miley Cyrus",,"Midnight Sky"
renatopierce,21,JoJo,Tinashe,"Love Reggae"
renatopierce,22,"Cardi B","Megan Thee Stallion",WAP
renatopierce,23,BLACKPINK,,"Lovesick Girls"
renatopierce,24,"Shawn Mendes; Justin Bieber",,Monster
renatopierce,25,"Britney Spears; Backstreet Boys",,Matches
renatopierce,26,Ashnikko,,Daisy
renatopierce,27,"Rebecca; Karol Conká",,"A Preta É Braba"
renatopierce,28,"Ava Max",,Naked
renatopierce,29,"Tate McRae; Ali Gatie",,"lie to me"
renatopierce,30,"Sam Smith",,"Kids Again"
renatopierce,31,"Megan Thee Stallion","Young Thug","Don't Stop"
renatopierce,32,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
renatopierce,33,Anitta,"Cardi B; Myke Towers","Me Gusta"
renatopierce,34,"Ava Max",,"My Head & My Heart"
renatopierce,35,"Billie Eilish",,"Therefore I Am"
renatopierce,36,"Taylor Swift",HAIM,"no body, no crime"
renatopierce,37,"Miley Cyrus","Dua Lipa",Prisoner
renatopierce,38,"Megan Thee Stallion",SZA,"Freaky Girls"
renatopierce,39,"Megan Thee Stallion",DaBaby,"Cry Baby"
renatopierce,40,"Doja Cat",,Addiction
renatopierce,41,ZAYN,,Better
renatopierce,42,"Gloria Groove",,Suplicar
renatopierce,43,"Léo Santana; Luísa Sonza",,"Século 21"
renatopierce,44,"Pabllo Vittar",POCAH,Bandida
renatopierce,45,"Katy Perry",,"Not the End of the World"
renatopierce,46,"Jennifer Lopez",,"In the Morning"
renatopierce,47,"Megan Thee Stallion",,Body
renatopierce,48,"Little Mix",,"Sweet Melody"
renatopierce,49,"Pabllo Vittar",,"Eu Vou"
renatopierce,50,"Dua Lipa",DaBaby,"Levitating (Remix)"
