"Chart ID",Position,Artist,Featured,"Song Title"
,1,Titt'n,,"Ben Je Geil Of Wil Je Een Koekje?"
,2,"Acda en De Munnik",,"Niet Of Nooit Geweest"
,3,Five,,"Everybody Get Up"
,4,LCD,,"Zorba's Dance"
,5,"The Soca Boys",,"Bumpin' Keep On Bumpin'"
,6,"Marco Borsato",,"De Bestemming"
,7,B*Witched,,"C'est La Vie"
,8,"Kim 'Kay",,Lilali
,9,"Dario G",,"Carnaval De Paris"
,10,"De Kast",,"Eltse Grins Foarby"
,11,"Céline Dion",,"My Heart Will Go On"
,12,Loona,,Bailando
,13,"Acda en De Munnik",,"Laat Me Slapen"
,14,Cartoons,,DooDah!
,15,"4 The Cause",,"Stand By Me"
,16,"Ultimate Kaos",,"My Lover"
,17,"Carlo Boszhard",,Meta
,18,Five,,"Got the Feelin'"
,19,"Ricky Martin",,"La Copa De La Vida (The Cup Of Life)"
,20,"K-Ci & Jojo",,"Don't Rush (Take Love Slowly)"
,21,"Spice Girls",,"Viva Forever"
,22,Volumia!,,"Hou Me Vast"
,23,Volumia!,,Afscheid
,24,"Henk Westbroek",,"Zelfs Je Naam Is Mooi"
,25,"Lighthouse Family",,High
,26,Des'ree,,Life
,27,"Brandy; Monica",,"The Boy Is Mine"
,28,"Total Touch",,"Love Me In Slow Motion"
,29,Bløf,,"Aan De Kust (Live)"
,30,ROMÉO,,"Secret Love"
,31,"Another Level",,"Freak Me"
,32,"The Soca Boys",,"Follow the Leader"
,33,"The Black & White Brothers",,"Put Your Hands Up"
,34,"Erik-Jan Hiltermann",,Hoest
,35,"Frank & Ronald",,"Geld Maakt Niet Gelukkig"
,36,"Linda, Roos & Jessica",,1999x
,37,"Carlo Boszhard; Irene Moors",,"Soap, Soap, Wij Willen Soap"
,38,"Total Touch",,"I'll Say Goodbye"
,39,ROMÉO,,"Coming Home"
,40,"André van Duin",,Ayohee
