"Chart ID",Position,Artist,Featured,"Song Title"
010319-MrOobling,1,"Marianas Trench","Roger Joseph Manning Jr.","Echoes of You"
010319-MrOobling,2,Lael,,Dark
010319-MrOobling,3,"Alec Benjamin",,"Let Me Down Slowly"
010319-MrOobling,4,"Billie Eilish",,"bury a friend"
010319-MrOobling,5,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
010319-MrOobling,6,"JAXSON GAMBLE",,"New Cold War"
010319-MrOobling,7,"The Maine",,"Numb Without You"
010319-MrOobling,8,"Bad Suns",,"One Magic Moment"
010319-MrOobling,9,"X Ambassadors",,BOOM
010319-MrOobling,10,"The Maine",,"My Best Habit"
010319-MrOobling,11,Timeflies,,"First Time"
010319-MrOobling,12,"Young Rising Sons",,"SAD (Clap Your Hands)"
010319-MrOobling,13,"Seeb; Bastille",,Grip
010319-MrOobling,14,YUNGBLUD,,Loner
010319-MrOobling,15,Parachute,,Young
010319-MrOobling,16,"Bad Suns",,"Away We Go"
010319-MrOobling,17,"Alec Benjamin",,"If I Killed Someone for You"
010319-MrOobling,18,"American Authors",,"Stay Around"
010319-MrOobling,19,"Marianas Trench",,"Only The Lonely Survive"
010319-MrOobling,20,Lael,,Dust
010319-MrOobling,21,"Sleeping At Last",,"Atlas: Eight"
010319-MrOobling,22,"Lauv; Troye Sivan",,"i'm so tired..."
010319-MrOobling,23,PRETTYMUCH,,Blind
010319-MrOobling,24,"Otto Knows",,"One In A Million"
010319-MrOobling,25,"Greyson Chance",,"shut up"
010319-MrOobling,26,"Nothing But Thieves",,Gods
010319-MrOobling,27,Galantis,OneRepublic,Bones
010319-MrOobling,28,Sheppard,,"On My Way"
010319-MrOobling,29,"Alec Benjamin",,"Outrunning Karma"
010319-MrOobling,30,"5 Seconds of Summer",,"Lie to Me"
