"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jussie Smollett; Terrence Howard",,"Nothing To Lose"
,2,"Fetty Wap",,"Trap Queen"
,3,"Terrence Howard",,"You're So Beautiful"
,4,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,5,"Mr. Probz",,"Nothing Really Matters"
,6,"Big Sean","Kanye West; John Legend","One Man Can Change the World"
,7,"Mark Ronson","Bruno Mars","Uptown Funk"
,8,"Mr. Probz",,"Do It All Again"
,9,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,10,"Kanye West",,Wolves
,11,"Kanye West","Paul McCartney","Only One"
,12,"FKA twigs",,"Two Weeks"
,13,"FKA twigs",,Pendulum
,14,"Jamie xx",,"Beat For"
,15,T-Pain,,"Time Machine"
,16,"Jamie xx",,"Far Nearer"
,17,"Ryn Weaver",,OctaHate
,18,"Jussie Smollett; Empire Cast",,"Up All Night"
,19,"Pitbull; Ne-Yo",,"Time of Our Lives"
,20,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
