"Chart ID",Position,Artist,Featured,"Song Title"
,1,ABBA,,"The Winner Takes It All"
,2,"Lipps Inc.",,Funkytown
,3,"Olivia Newton-John; Electric Light Orchestra",,Xanadu
,4,"Diana Ross",,"Upside Down"
,5,"Bill Lovelady",,"One More Reggae for the Road"
,6,"Goombay Dance Band",,"Sun of Jamaica"
,7,Blondie,,"Call Me"
,8,"Jon English",,"Six Ribbons"
,9,"Jona Lewie",,"You'll Always Find Me In The Kitchen At Parties"
,10,"Duane Loken Vargtass",,"Only Love"
,11,"Electric Light Orchestra",,"I'm Alive"
,12,"Village People",,"Can't Stop The Music"
,13,"Frank Zappa",,"I Don't Wanna Get Drafted"
,14,"The Kids",,"Hun er forelska i lærer'n"
,15,"Maukka Perusjätkä",,Vaatteet
,16,"David Bowie",,"Ashes To Ashes"
,17,Problems?,,"Katupoikien laulu"
,18,"Earth and Fire",,Weekend
,19,"Janne Lucas",,"Mot alla vindar"
,20,"Paula Koivuniemi",,"Tummat silmät, ruskea tukka"
,21,"Rocky Burnette",,"Tired of Toein' the Line"
,22,"Gibson Brothers",,Mariana
,23,SIG,,"Tiina menee naimisiin"
,24,Kiss,,Shandi
,25,Noice,,"En kväll i tunnelbanan"
,26,"The Nolans",,"I'm in the Mood for Dancing"
,27,"Hassisen Kone",,"Hassisen Kone"
,28,"Pelle Miljoona Oy",,"Olen kaunis"
,29,"Lars Kilevold",,"Livet er for kjipt"
,30,"Olivia Newton-John",,Magic
,31,"Vazelina Bilopphøggers",,"Gi meg fri ikveld"
,32,"Reijo Kallio",,Viikonloppuisä
,33,"Loredana Bertè",,"E la luna bussò"
,34,"Maukka Perusjätkä",,Säpinää
,35,"Johnny Logan",,"What's Another Year"
,36,"Marianne Faithfull",,"Broken English"
,37,"Marion Rung",,"Hyvästi yö"
,38,"Mika Sundqvist",,"Moottoripyörä on moottoripyörä"
,39,"Bob Marley & The Wailers",,"Could You Be Loved"
,40,Snowstorm,,Sommarnatt
