"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pop Smoke",,"What You Know Bout Love"
,2,"Gabby Barrett",,"I Hope"
,3,KSI,"Craig David; Digital Farm Animals","Really Love"
,4,"Justin Bieber","Chance the Rapper",Holy
,5,MEDUZA,"Dermot Kennedy",Paradise
,6,"Ariana Grande",,pov
,7,"Ava Max",,"My Head & My Heart"
,8,"The Weeknd",,"Save Your Tears"
,9,"Megan Thee Stallion",,"Shots Fired"
,10,"Tate McRae",,"you broke me first"
,11,"Ariana Grande; The Weeknd",,"off the table"
,12,"Joel Corry",MNEK,"Head & Heart"
,13,Clairo,,Sofia
,14,"Ava Max",,"Kings & Queens"
,15,"Megan Thee Stallion",,Outside
,16,"Phoebe Bridgers",,Kyoto
,17,"Machine Gun Kelly; Halsey",,"forget me too"
,18,"Taylor Swift","Bon Iver",exile
,19,"Ariana Grande","Ty Dolla $ign","safety net"
,20,BTS,,"Blue & Grey"
,21,"salem ilese",,"Mad at Disney"
,22,"Ariana Grande",,34+35
,23,"James Arthur",,"Train Wreck"
,24,CJ,,Whoopty
,25,"Dua Lipa",,Levitating
,26,"Lady Gaga; Ariana Grande",,"Rain On Me"
,27,"Ariana Grande",,"just like magic"
,28,Brandy,,"Say Something"
,29,"Paloma Faith",,"Last Night on Earth"
,30,Joji,,MODUS
