"Chart ID",Position,Artist,Featured,"Song Title"
07122019-ckboard,1,"Christine and the Queens",,"Comme si on s'aimait"
07122019-ckboard,2,"Phoebe Bridgers",,"Motion Sickness"
07122019-ckboard,3,Clairo,,Bags
07122019-ckboard,4,"Lana Del Rey",,"Doin' Time"
07122019-ckboard,5,"The National",,Rylan
07122019-ckboard,6,"Charly Bliss",,Capacity
07122019-ckboard,7,Lorde,,"Yellow Flicker Beat"
07122019-ckboard,8,"Phoebe Bridgers",,"Scott Street"
07122019-ckboard,9,"Better Oblivion Community Center",,"Little Trouble"
07122019-ckboard,10,"Charly Bliss",,"Under You"
