"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Charli XCX; Troye Sivan",,1999
,3,"Lady Gaga",,"Always Remember Us This Way"
,4,"Lady Gaga",,"Hair Body Face"
,5,"Lady Gaga",,"Why Did You Do That?"
,6,"Little Mix","Nicki Minaj","Woman Like Me"
,7,"Lady Gaga",,"Heal Me"
,8,"Lady Gaga",,"Is That Alright?"
,9,"Ariana Grande",,breathin
,10,"Lady Gaga",,"Look What I Found"
,11,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,12,Halsey,,"Without Me"
,13,"Lady Gaga",,"Before I Cry"
,14,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,15,"Ariana Grande",,"God is a woman"
,16,"Lady Gaga; Bradley Cooper",,"I Don't Know What Love Is"
,17,"Ariana Grande",,everytime
,18,"Bad Bunny",Drake,MIA
,19,"Rita Ora",,"Let You Love Me"
,20,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,21,"Mariah Carey",,"With You"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Mariah Carey","Ty Dolla $ign","The Distance"
,24,"Ava Max",,"Sweet but Psycho"
,25,"Ariana Grande",,"no tears left to cry"
,26,"Kim Petras",,"Close Your Eyes"
,27,"Astrid S",,Emotion
,28,"Ariana Grande",,"goodnight n go"
,29,"Avril Lavigne",,"Head Above Water"
,30,"NCT 127",,"Replay (PM 01:27)"
,31,"Lady Gaga; Bradley Cooper",,"Diggin' My Grave"
,32,Quavo,"Madonna; Cardi B","Champagne Rosé"
,33,Robyn,,Honey
,34,"Lady Gaga; Bradley Cooper",,"Music to My Eyes"
,35,"Kim Petras",Elvira,"Turn Off The Light"
,36,"Mariah Carey",,GTFO
,37,"Taylor Swift",,Delicate
,38,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,39,"Kim Petras",,"Tell Me It's A Nightmare"
,40,"Zara Larsson",,"Ruin My Life"
,41,fromis_9,,"LOVE BOMB"
,42,"Ariana Grande",,sweetener
,43,"Lana Del Rey",,"Venice Bitch"
,44,"Lady Gaga",,"La Vie en rose"
,45,"Marshmello; Bastille",,Happier
,46,"Ariana Grande",,"better off"
,47,"Bradley Cooper",,"Black Eyes"
,48,"Panic! At The Disco",,"High Hopes"
,49,Sigrid,,"Sucker Punch"
,50,IU,,BBIBBI
