"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,Magic
,2,SF9,,Believer
,3,CIX,,TESSERACT
,4,SF9,,"Tear Drop"
,5,"NCT DREAM",,"Hot Sauce"
,6,TAEYEON,,Weekend
,7,B.I,,"illa illa"
,8,WEi,,"BYE BYE BYE"
,9,"Jamie Miller",,"Here's Your Perfect"
,10,TREASURE,,"MY TREASURE"
,11,"NCT DREAM",,"Hello Future"
,12,BBGIRLS,,"Chi Mat Ba Ram"
,13,"Stray Kids",,"Mixtape : OH"
,14,"Jackson Wang",,LMLY
,15,"MONSTA X",,GAMBLER
,16,SEVENTEEN,,"Ready to love"
,17,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,18,"Rocket Punch",,"Ring Ring"
,19,JOY,,Hello
,20,TREASURE,,"I LOVE YOU"
,21,SF9,,"The Stealer (The Scene)"
,22,CRAVITY,,"Bad Habits"
,23,"HOSHI (SEVENTEEN)",,Spider
,24,TREASURE,,BOY
,25,BBGIRLS,,"Deepened (변했어)"
,26,ONEUS,,"BLACK MIRROR"
,27,ONF,,"Ugly Dance"
,28,EVERGLOW,,FIRST
,29,BBGIRLS,,Rollin'
,30,P1Harmony,,Scared
,31,EXO,,"Don't Fight The Feeling"
,32,HIGHLIGHT,,"NOT THE END"
,33,"OH MY GIRL",,"Dun Dun Dance"
,34,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,35,KANGDANIEL,,Antidote
,36,ROSÉ,,Gone
,37,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,38,UP10TION,,"SPIN OFF"
,39,2PM,,"Make It"
,40,aespa,,"Next Level"
,41,MAMAMOO,,"Where Are We Now"
,42,YUQI,,"Bonnie & Clyde"
,43,"Duncan Laurence",,Arcade
,44,ITZY,,"In the morning"
,45,"New Hope Club; Danna Paola",,"Know Me Too Well"
