"Chart ID",Position,Artist,Featured,"Song Title"
100508-Leo,1,"Luis Fonsi",,"No Me Doy Por Vencido"
100508-Leo,2,"La Oreja de Van Gogh",,"El Último Vals"
100508-Leo,3,P!nk,,"So What"
100508-Leo,4,Madonna,,"Give It 2 Me"
100508-Leo,5,Paramore,,"That's What You Get"
100508-Leo,6,"The Pussycat Dolls",,"When I Grow Up"
100508-Leo,7,Reik,,Inolvidable
100508-Leo,8,"Miley Cyrus",,"7 Things"
100508-Leo,9,Ha-Ash,,"No Te Quiero Nada"
100508-Leo,10,"Enrique Iglesias","Wisin & Yandel","Lloro Por Ti"
100508-Leo,11,Rihanna,,Disturbia
100508-Leo,12,"Demi Lovato","Joe Jonas","This Is Me"
100508-Leo,13,"The Ting Tings",,"Shut Up and Let Me Go"
100508-Leo,14,"Avenged Sevenfold",,Afterlife
100508-Leo,15,Metallica,,"The Day That Never Comes"
100508-Leo,16,"Kid Rock",,"All Summer Long"
100508-Leo,17,"The Verve",,"Love Is Noise"
100508-Leo,18,Slipknot,,Psychosocial
100508-Leo,19,"Alicia Keys",,Superwoman
100508-Leo,20,Akasha,,Descriptar
100508-Leo,21,"Franco De Vita",,"Mi Sueño"
100508-Leo,22,Coldplay,,"Viva la Vida"
100508-Leo,23,Duffy,,"Warwick Avenue"
100508-Leo,24,"Mariah Carey",,"Bye Bye"
100508-Leo,25,Allison,,"Baby Please"
100508-Leo,26,"Victor & Leo",,"Nada Es Normal"
100508-Leo,27,"iCarly Cast","Miranda Cosgrove; Drake Bell","Leave It All To Me (Theme from iCarly)"
100508-Leo,28,"Katy Perry",,"Ur So Gay"
100508-Leo,29,"Jonas Brothers",,"Burnin' Up"
100508-Leo,30,"Daddy Yankee",,Pose
100508-Leo,31,"Katy Perry",,"I Kissed a Girl"
100508-Leo,32,"Kany García",,"Esta Soledad"
100508-Leo,33,Axel,,"Celebra La Vida"
100508-Leo,34,"Alexander Acha",,"Te Amo"
100508-Leo,35,"Julieta Venegas",,"Algún Día"
100508-Leo,36,"The Veronicas",,"Take Me on the Floor"
100508-Leo,37,Juanes,,"Odio Por Amor"
100508-Leo,38,Escats,,"Qué Más Da"
100508-Leo,39,OneRepublic,,Mercy
100508-Leo,40,"Playa Limbo",,"El Tiempo De Ti"
