"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bobby Helms",,"Jingle Bell Rock"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,4,"Mariah Carey",,"Christmas (Baby Please Come Home)"
,5,"Britney Spears",,"My Only Wish (This Year)"
,6,"Kelly Clarkson",,"Underneath the Tree"
,7,"Melanie Thornton",,"Wonderful Dream (Holidays Are Coming)"
,8,Halsey,,"Experiment On Me"
,9,"Mandy Moore",,"How Could This Be Christmas?"
,10,"The Ronettes",,"Sleigh Ride"
,11,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,12,"Kylie Minogue",,"At Christmas"
,13,"Czerwone Gitary",,"Dzień jeden w roku"
,14,"Deep Dish",,"Say Hello"
,15,"Mariah Carey",,"O Holy Night"
,16,"Tom Petty & The Heartbreakers",,"Christmas All Over Again"
,17,"Bing Crosby",,"I Wish You a Merry Christmas"
,18,"Shakin' Stevens",,"Merry Christmas Everyone"
,19,"Chris Rea",,"Driving Home For Christmas"
,20,"Mariah Carey",,"Miss You Most (At Christmas Time)"
,21,"José Feliciano",,"Feliz Navidad"
,22,Queen,,"Thank God It's Christmas"
,23,"Gwen Stefani",,"Jingle Bells"
,24,"Taylor Swift",,"Last Christmas"
,25,Wham!,,"Last Christmas"
,26,"Miley Cyrus; Mark Ronson","Sean Ono Lennon","Happy Xmas (War Is Over)"
,27,Wizzard,,"I Wish It Could Be Christmas Everyday"
,28,Slade,,"Merry Xmas Everybody"
,29,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
,30,"Alessia Cara",,"Make It To Christmas"
,31,"Bing Crosby",,"White Christmas"
,32,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,33,"Burl Ives",,"A Holly Jolly Christmas"
,34,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,35,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
,36,"Leona Lewis",,"One More Sleep"
,37,"Carrie Underwood",,"Favorite Time of Year"
,38,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,39,"Cliff Richard",,"Mistletoe and Wine"
,40,"Paul McCartney",,"Wonderful Christmastime"
,41,"Elton John",,"Step Into Christmas"
,42,"Mariah Carey",,"Silent Night"
,43,"Darlene Love",,"All Alone On Christmas"
,44,"Darlene Love",,"Christmas (Baby Please Come Home)"
,45,"Cardi B",,"Last Christmas"
,46,"David Seville; The Chipmunks",,"The Chipmunk Song (Christmas Don't Be Late)"
,47,Lizzo,,"Someday at Christmas"
,48,"Ariana Grande",,"Santa Tell Me"
,49,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,50,"Ella Fitzgerald",,"Frosty the Snowman"
