"Chart ID",Position,Artist,Featured,"Song Title"
,1,Brandy,,"Have You Ever?"
,2,JAY-Z,,"Can I Get A..."
,3,Monica,,"Angel of Mine"
,4,"Will Smith",,Miami
,5,TLC,,"Silly Ho"
,6,2Pac,Talent,Changes
,7,"Dru Hill",,"These Are the Times"
,8,"Dru Hill",Redman,"How Deep Is Your Love"
,9,OutKast,,"Rosa Parks"
,10,"Blackstreet; Mýa","Mase; Blinky Blink","Take Me There"
,11,"Whitney Houston","Faith Evans; Kelly Price","Heartbreak Hotel"
,12,*NSYNC,,"(God Must Have Spent) A Little More Time on You"
,13,"Mariah Carey",,"I Still Believe"
,14,"Deborah Cox",,"Nobody's Supposed to Be Here"
,15,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,16,"Britney Spears",,"...Baby One More Time"
,17,Monifah,,"Touch It"
,18,Ginuwine,,"What's So Different?"
,19,Divine,,Lately
,20,TQ,,"Bye Bye Baby"
,21,"Harlem World","Mase; Kelly Price","I Really Like It"
,22,"Ms. Lauryn Hill",,Ex-Factor
,23,"Backstreet Boys",,"All I Have to Give"
,24,Eminem,,"Hi! My Name Is"
,25,Tyrese,,"Sweet Lady"
,26,Cher,,Believe
,27,"R. Kelly",,"When a Woman's Fed Up"
,28,"Faith Evans",,"Love Like This"
,29,"Faith Evans",Diddy,"All Night Long"
,30,DMX,,"Ruff Ryders' Anthem"
,31,"R. Kelly","Keith Murray","Home Alone"
,32,Brandy,,"Angel In Disguise"
,33,"Jermaine Dupri","Keith Sweat","Going Home With Me"
,34,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
,35,Vengaboys,,"We Like to Party! (The Vengabus)"
,36,"The Offspring",,"Pretty Fly (For a White Guy)"
,37,Juvenile,,Ha
,38,TLC,,"No Scrubs"
,39,Shanice,,"When I Close My Eyes"
,40,"Fat Joe","Big Pun","Bet Ya Man Can't (Triz)"
