"Chart ID",Position,Artist,Featured,"Song Title"
,1,Angèle,,Nonante-cinq
,2,"Olivia Rodrigo",,SOUR
,3,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,4,LUDMILLA,,"Numanice #2"
,5,NAYEON,,"IM NAYEON"
,6,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,7,"Tate McRae",,"i used to think i could fly"
,8,"Charli XCX",,CRASH
,9,"Kendrick Lamar",,"Mr. Morale & The Big Steppers"
,10,Adele,,30
,11,"Dua Lipa",,"Future Nostalgia"
,12,"Luísa Sonza",,"DOCE 22"
,13,"Various Artists",,"Encanto (Trilha Sonora Original em Português)"
,14,Tinashe,,333
,15,SZA,,Ctrl
,16,"Summer Walker",,"Still Over It"
,17,"FBC; VHOOR",,BAILE
,18,"Red Velvet",,"'The ReVe Festival 2022 - Feel My Rhythm'"
,19,LUDMILLA,,"Numanice (Ao Vivo)"
,20,"Marília Mendonça",,"Todos Os Cantos"
,21,Angèle,,Brol
,22,"Weyes Blood",,"Titanic Rising"
,23,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,24,Drake,,"Honestly, Nevermind"
,25,aespa,,Savage
,26,"Ella Mai",,"Heart On My Sleeve"
,27,"Marília Mendonça",,"Realidade (Ao Vivo em Manaus)"
,28,"Ariana Grande",,Positions
,29,"Marília Mendonça; Maiara & Maraisa",,Patroas
,30,"Taylor Swift",,evermore
,31,"Taylor Swift",,folklore
,32,Matuê,,"Máquina do Tempo"
,33,"Gloria Groove",,"Lady Leste"
,34,Future,,"I NEVER LIKED YOU"
,35,ROSALÍA,,MOTOMAMI
,36,"Bad Bunny",,"Un Verano Sin Ti"
,37,"Ariana Grande",,"thank u, next"
,38,"Doja Cat",,"Planet Her"
,39,"Summer Walker",,"Over It"
,40,(G)I-DLE,,"I NEVER DIE"
