"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Beach Boys",,Wonderful
,2,Desiigner,,Outlet
,3,"The Beach Boys",,"Surf's Up"
,4,Weezer,,"Wind in Our Sail"
,5,"The Beach Boys",,Vega-Tables
,6,Weezer,,"California Kids"
,7,"Kanye West",,Famous
,8,"Tyler, The Creator","Lil Wayne; Kanye West",Smuckers
,9,"The Beach Boys",,"Wouldn't It Be Nice"
,10,"The Beach Boys",,"Heroes and Villains"
,11,"Mac DeMarco",,"My Old Man"
,12,"Katy Perry","Skip Marley","Chained to the Rhythm"
,13,Poppy,,Lowlife
,14,"Kanye West",,Waves
,15,"The Beach Boys",,"Wind Chimes"
,16,"Kanye West","Theophilus London; Allan Kingdom; Paul McCartney","All Day"
,17,"The Beach Boys",,"Cabin Essence"
,18,"Kanye West",,"Can't Tell Me Nothing"
,19,"Yo Gotti","Kanye West; Big Sean; Quavo; 2 Chainz",Castro
,20,"Kanye West",,Fade
