"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,Starships
,2,Drake,Rihanna,"Take Care"
,3,"Flo Rida",,"Good Feeling"
,4,"JAY-Z; Kanye West",,"Niggas In Paris"
,5,"One Direction",,"What Makes You Beautiful"
,6,Rihanna,"Calvin Harris","We Found Love"
,7,"Gym Class Heroes","Adam Levine","Stereo Hearts"
,8,LMFAO,,"Sexy and I Know It"
,9,Tyga,,"Rack City"
,10,"Flo Rida",Sia,"Wild Ones"
,11,Train,,"Drive By"
,12,"The Wanted",,"Glad You Came"
,13,"David Guetta",USHER,"Without You"
,14,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,15,Pitbull,"Chris Brown","International Love"
,16,"David Guetta","Nicki Minaj","Turn Me On"
,17,Drake,"Lil Wayne","The Motto"
,18,"Snoop Dogg; Wiz Khalifa","Bruno Mars","Young, Wild & Free"
,19,"Chris Brown",,"Turn Up the Music"
,20,Adele,,"Set Fire to the Rain"
,21,"J. Cole",,"Work Out"
,22,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,23,Adele,,"Someone Like You"
,24,Avicii,,Levels
,25,Tyga,"Lil Wayne",Faded
,26,Skrillex,Sirah,Bangarang
,27,Gotye,Kimbra,"Somebody That I Used To Know"
,28,"Lil Wayne","Bruno Mars",Mirror
,29,LMFAO,,"Sorry for Party Rocking"
,30,"Big Sean","Nicki Minaj","Dance (A$$)"
