"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey; Boyz II Men",,"One Sweet Day"
,2,Ashanti,"Afro B","Pretty Little Thing"
,3,"Jon B.",,"Bad Girl"
,4,"Jon B.",,"Calling On You"
,5,"Ja Rule",Ashanti,"Always On Time"
,6,"Stevie Wonder",,"You Are the Sunshine of My Life"
,7,USHER,,Superstar
,8,Mýa,Sisqó,"It's All About Me"
,9,Ashanti,,"The Way That I Love You"
,10,Scarface,"2Pac; Johnny P",Smile
,11,"Empire Cast","Bryshere Y Gray; Jussie Smollett; Terrance Howard","Chasing The Sky"
,12,"Ariana Grande",,NASA
,13,JAY-Z,,"Excuse Me Miss"
,14,"Meek Mill","Ella Mai",24/7
,15,Lloyd,,"Get It Shawty"
,16,Ashanti,,Foolish
,17,"Ja Rule","Trick Daddy; Chink Santana","Life Goes On"
,18,"Chris Brown",,"Young Love"
,19,"Jon B.",,Shine
,20,"Chris Brown",,"Wall to Wall"
,21,2Pac,"R.L. Huggar","Until The End Of Time"
,22,"Jon B.",Nas,"Finer Things"
,23,Mario,,"How Do I Breathe"
,24,"Trey Songz",,"Be Where You Are"
,25,"Chris Brown",,"Yo (Excuse Me Miss)"
