"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,"Bad Boy"
,2,iKON,,"LOVE SCENARIO"
,3,SUNMI,,Heroine
,4,HyunA,,"Lip & Hip"
,5,"CHUNG HA",,"Roller Coaster"
,6,SEVENTEEN,,THANKS
,7,"MONSTA X",,DRAMARAMA
,8,"WANNA ONE",,Beautiful
,9,"Block B",,"Shall We Dance"
,10,VAV,,"Spotlight (光)"
,11,Holland,,Neverland
,12,JONGHYUN,,"Before Our Spring"
,13,"LOONA; Go Won",,"One & Only"
,14,BoA,,"Nega Dola"
,15,fromis_9,,"To Heart"
,16,gugudan,,"The Boots"
,17,TWICE,,"Merry & Happy"
,18,SEVENTEEN,,CLAP
,19,"ODD EYE CIRCLE",,"Sweet Crazy Love"
,20,"Red Velvet",,Peek-A-Boo
,21,TAEMIN,,MOVE
,22,KARD,,"You In Me"
,23,EXID,,DDD
,24,BTS,,"MIC Drop"
,25,TWICE,,"Heart Shaker"
