"Chart ID",Position,Artist,Featured,"Song Title"
032720-ry4n,1,"The Weeknd",,"In Your Eyes"
032720-ry4n,2,Joji,,Run
032720-ry4n,3,"Lady Gaga",,"Stupid Love"
032720-ry4n,4,"Khalid; Disclosure",,"Know Your Worth"
032720-ry4n,5,L.A.B.,,"In The Air"
032720-ry4n,6,"Dua Lipa",,Physical
032720-ry4n,7,"Rita Ora",,"How to Be Lonely"
032720-ry4n,8,Dotter,,Bulletproof
032720-ry4n,9,"Dermot Kennedy",,"Power Over Me"
032720-ry4n,10,"Tove Lo",,"Bikini Porn"
032720-ry4n,11,Mustard,"Roddy Ricch",Ballin'
032720-ry4n,12,"KAROL G; Nicki Minaj",,Tusa
032720-ry4n,13,Grimes,,"So Heavy I Fell Through the Earth"
032720-ry4n,14,"The Mamas",,Move
032720-ry4n,15,"Megan Thee Stallion; Normani",,Diamonds
032720-ry4n,16,"Roddy Ricch",,"The Box"
032720-ry4n,17,"The Pussycat Dolls",,React
032720-ry4n,18,"Anna Bergendahl",,"Kingdom Come"
032720-ry4n,19,"Becky Hill","Shift K3Y","Better Off Without You"
032720-ry4n,20,BENEE,"Gus Dapperton",Supalonely
032720-ry4n,21,Halsey,,"You should be sad"
032720-ry4n,22,"Doja Cat",,"Boss Bitch"
032720-ry4n,23,"Taylor Swift",,"Cruel Summer"
032720-ry4n,24,"The Weeknd",,"Blinding Lights"
032720-ry4n,25,"Niall Horan",,"No Judgement"
032720-ry4n,26,"Sam Smith",,"To Die For"
032720-ry4n,27,"SAINt JHN",,"Roses (Imanbek Remix)"
032720-ry4n,28,"JACKBOYS; Travis Scott","Don Toliver","WHAT TO DO?"
032720-ry4n,29,"Doja Cat",,"Say So"
032720-ry4n,30,"The Jungle Giants",,"Heavy Hearted"
032720-ry4n,31,"MK; Sonny Fodera",Raphaella,"One Night"
032720-ry4n,32,"The Weeknd",,"After Hours"
032720-ry4n,33,"Miss Li",,Complicated
032720-ry4n,34,"K-391; Alan Walker; Ahrix",,"End of Time"
032720-ry4n,35,"Selena Gomez",,Rare
032720-ry4n,36,"Justin Bieber",Quavo,Intentions
032720-ry4n,37,"Demi Lovato",,"I Love Me"
032720-ry4n,38,"Harry Styles",,"Adore You"
032720-ry4n,39,BENEE,,Glitter
032720-ry4n,40,Surfaces,,"Sunday Best"
