"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,OneRepublic,,"Counting Stars"
,3,Eminem,Rihanna,"The Monster"
,4,"Imagine Dragons",,Demons
,5,"Ellie Goulding",,Burn
,6,"One Direction",,"Story of My Life"
,7,Avicii,,"Wake Me Up"
,8,Passenger,,"Let Her Go"
,9,MKTO,,Classic
,10,"Fall Out Boy",,"Alone Together"
,11,"Katy Perry","Juicy J","Dark Horse"
,12,Zedd,"Hayley Williams","Stay the Night"
,13,"Sara Bareilles",,Brave
,14,"Lady Gaga","R. Kelly","Do What U Want"
,15,Bastille,,Pompeii
,16,"Olly Murs",,"Dance with Me Tonight"
,17,Lorde,,Team
,18,"Midnight Red",,"Hell Yeah"
,19,"Panic! At The Disco",LOLO,"Miss Jackson"
,20,"A Great Big World; Christina Aguilera",,"Say Something"
,21,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,22,HAIM,,"The Wire"
,23,AJR,,"I'm Ready"
,24,"Flo Rida",,"How I Feel"
,25,"Justin Timberlake",,"Drink You Away"
,26,GOLDHOUSE,,FeelGood
,27,"Bruno Mars",,"Young Girls"
,28,"Glenn Morrison",Islove,Goodbye
,29,Paramore,,"Still Into You"
,30,"Pharrell Williams",,Happy
,31,"Katy Perry",,Roar
,32,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,33,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,34,"Imagine Dragons",,Radioactive
,35,Beyoncé,,XO
,36,"The Neighbourhood",,"Sweater Weather"
,37,"Lady Gaga",,Applause
,38,Lorde,,Royals
,39,"Lupe Fiasco","Ed Sheeran","Old School Love"
,40,Paramore,,"Ain't It Fun"
,41,"Calvin Harris","Ellie Goulding","I Need Your Love"
,42,"Selena Gomez",,"Slow Down"
,43,"John Newman",,"Love Me Again"
,44,"Hunter Hayes",,"I Want Crazy"
,45,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
