"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yam Haus",,"Ready To Go"
,2,"Yung Bae","Channel Tres",Wonder
,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,4,"Boys Noize",ABRA,Affection
,5,"Dove Cameron",,Boyfriend
,6,Saweetie,,"Get It Girl"
,7,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,8,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,9,Chanel,,SloMo
,10,seeyousoon,,MAGIC
,11,"Alesso; Katy Perry",,"When I'm Gone"
,12,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,13,Foxes,,"Dance Magic"
,14,"Little Mix",,No
,15,"The Weeknd",,"Take My Breath"
,16,"GRANT KNOCHE",,"MR. INDEPENDENT"
,17,"Cheat Codes","Icona Pop",Payback
,18,"Nuovo Testamento",,"Michelle Michelle"
,19,"Magic City Hippies",,"High Above the Sun"
,20,COIN,,Cutie
,21,"The Golf Club",,"funny lil thing"
,22,"Tyga; Doja Cat",,"Freaky Deaky"
,23,"Harry Styles",,"As It Was"
,24,Destiny,,"Je me casse"
,25,"Em Beihold",,"Numb Little Bug"
,26,Latto,,"Big Energy"
,27,"Vargas & Lagola",,"Ain't Leaving Now"
,28,"Olivia Rodrigo",,"good 4 u"
,29,"Ariana Grande; Kid Cudi",,"Just Look Up"
,30,"Michael Ben David",,I.M
,31,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,32,"Billie Eilish",,NDA
,33,"Aluna; Punctual",,"Summer of Love"
,34,"Lizzo; Cardi B",,Rumors
,35,"The Snuts",,Elephants
,36,"Charli XCX",,"Good Ones"
,37,Duckwrth,"Shaun Ross","Power Power"
,38,"Magdalena Bay",,"You Lose!"
,39,Adele,,"Oh My God"
,40,"Camila Cabello",WILLOW,psychofreak
,41,ABRA,"Playboi Carti","Unlock It"
,42,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,43,"Jonas Brothers",,"Who's In Your Head"
,44,"Doja Cat",,"Celebrity Skin"
,45,"Brittany Pfantz",,"Now You Do"
,46,"Pharrell Williams",,"Just a Cloud Away"
,47,"The Weeknd",,"How Do I Make You Love Me?"
,48,"Royal Blood",,Limbo
,49,"Gabriela Bee",,LIKE2LIKE
,50,"The Weeknd",,Sacrifice
