"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Pardi",,"Heartache Medication"
,2,"Charlie Puth",,Mother
,3,"Niall Horan",,"Nice to Meet Ya"
,4,"Charlie Puth",,"Cheating on You"
,5,"Y2K; bbno$","Enrique Iglesias; Carly Rae Jepsen","Lalala (Remix)"
,6,Weezer,,"The End of the Game"
,7,"AJ Mitchell","Ava Max","Slow Dance"
,8,"The Gregory Brothers","Tommy Wiseau; Greg Sestero","You're Tearing Me Apart (Songify The Room)"
,9,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,10,"Dua Lipa",,"Don't Start Now"
,11,"Post Malone",SZA,"Staring at the Sun"
,12,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,13,"Charlie Puth",,"I Warned Myself"
,14,"Carly Rae Jepsen",,Julien
,15,Kesha,"Big Freedia","Raising Hell"
,16,"Katy Perry",,"Small Talk"
,17,"Kash Doll; Kim Petras; Stefflon Don; ALMA",,"How It's Done"
,18,"Jonas Brothers",,"Like It's Christmas"
,19,"Luke Combs","Eric Church","Does to Me"
,20,"Taylor Swift",,Lover
,21,"Maroon 5",,Memories
,22,"Post Malone",,Circles
,23,Normani,,Motivation
,24,DRAM,,Litmas
,25,"Ed Sheeran; Travis Scott",,Antisocial
,26,"Migos; KAROL G; Snoop Dogg; Rock Mafia",,"My Family"
,27,Khalid,,"Up All Night"
,28,"Dominic Fike",,"3 Nights"
,29,Khalid,"A Boogie Wit da Hoodie","Right Back"
,30,"Post Malone","Young Thug",Goodbyes
