"Chart ID",Position,Artist,Featured,"Song Title"
,1,Grimes,,"Flesh Without Blood"
,2,"Ariana Grande",,December
,3,MØ,,Kamikaze
,4,"Eden xo",,"Hold Me Now"
,5,"Ariana Grande",,Focus
,6,FLETCHER,,"Live Young Die Free"
,7,"Selena Gomez",,"Hands to Myself"
,8,"Martin Solveig; Good Times Ahead",,Intoxicated
,9,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
,10,"Who Is Fancy","Meghan Trainor; Ariana Grande","Boys Like You"
,11,"Hailee Steinfeld",DNCE,"Rock Bottom"
,12,ILoveMakonnen,,"Second Chance"
,13,"Nico & Vinz","Kid Ink; Bebe Rexha","That's How You Know"
,14,"Twenty One Pilots",,Heavydirtysoul
,15,"The Internet",KAYTRANADA,Girl
,16,"David Guetta","Sia; Fetty Wap","Bang My Head"
,17,Santigold,"I LOVE MAKONNEN","Who Be Lovin' Me"
,18,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
,19,"The 1975",,UGH!
,20,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,21,"Demi Lovato","Iggy Azalea","Kingdom Come"
,22,"Big Sean","Chris Brown; Ty Dolla $ign","Play No Games"
,23,"Ariana Grande",,"Wit It This Christmas"
,24,"Troye Sivan",,YOUTH
,25,"Alessia Cara",,Here
,26,"Jon Bellion",,"Woodstock (Psychedelic Fiction)"
,27,"Justin Bieber",Halsey,"The Feeling"
,28,Pentatonix,,"Can't Sleep Love"
,29,Galantis,,"Peanut Butter Jelly"
,30,Yelle,,Toho
,31,"Robin Schulz","Francesco Yates",Sugar
,32,"Skrillex; Diplo; Jack Ü",AlunaGeorge,"To Ü"
,33,Drake,,"Hotline Bling"
,34,OMFG,,Yeah
,35,"Andy Grammer",,"Good To Be Alive (Hallelujah)"
,36,Mapei,,"Don't Wait"
,37,"One Direction",,Perfect
,38,"Justin Bieber",,Sorry
,39,Rudimental,"Ed Sheeran","Lay It All On Me"
,40,"The Weeknd",,"In the Night"
