"Chart ID",Position,Artist,Featured,"Song Title"
,1,Minelli,,"Nothing Hurts"
,2,"Fly Project",,"En Vogue"
,3,"Tom Walker","Masked Wolf","Something Beautiful"
,4,INNA,,UP
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,"Alis Shuka",,"Not About Us (Byjoelmichael Remix)"
,7,Shouse,,"Love Tonight"
,8,"Alesso; Katy Perry",,"When I'm Gone"
,9,Cassette,,"My Way"
,10,"The Weeknd",,"Take My Breath"
,11,GAYLE,,abcdefu
,12,bülow,,Revolver
,13,"Graham Lake",,FOCUS
,14,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
,15,"The Kid LAROI; Justin Bieber",,STAY
,16,Звонкий,"Мари Краймбрери","Как дела, малыш?"
,17,"Masked Wolf",,"Astronaut In The Ocean"
,18,"Oliver Tree",,"Life Goes On"
,19,"Ed Sheeran",,"Bad Habits"
,20,"ATB; Topic; A7S",,"Your Love (9PM)"
