"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Drown
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Down & Dirty",,"I Will Never Lose My Way"
,4,"Black Veil Brides",,"Goodbye Agony"
,5,"Fifth Harmony",,Sledgehammer
,6,"Calvin Harris","Ellie Goulding",Outside
,7,"Linkin Park","Daron Malakian",Rebellion
,8,G.R.L.,,Lighthouse
,9,Hozier,,"Take Me to Church"
,10,"The Veronicas",,"If You Love Someone"
,11,"Nick Jonas",,Teacher
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,"In This Moment",,"Big Bad Wolf"
,14,"I Prevail",,"Blank Space"
,15,"Melanie Martinez",,Carousel
,16,"Nick Jonas",,Jealous
,17,"Maroon 5",,Sugar
,18,"New Years Day",,"Defame Me"
,19,"Gwen Stefani",,"Baby Don't Lie"
,20,"The Pretty Reckless",,"Follow Me Down"
,21,"In This Moment",,"Sick Like Me"
,22,Alesso,"Tove Lo","Heroes (We Could Be)"
,23,"Black Veil Brides",,"Heart Of Fire"
,24,"Taylor Swift",,"Blank Space"
,25,"Mikky Ekko",,Time.
