"Chart ID",Position,Artist,Featured,"Song Title"
080418-lovespice,1,"Ariana Grande",,"God is a woman"
080418-lovespice,2,"Chloe x Halle","Joey Bada$$","Happy Without Me"
080418-lovespice,3,"5 Seconds of Summer",,"Lie to Me"
080418-lovespice,4,"5 Seconds of Summer",,"Talk Fast"
080418-lovespice,5,"5 Seconds of Summer",,"If Walls Could Talk"
080418-lovespice,6,"5 Seconds of Summer",,"Moving Along"
080418-lovespice,7,"5 Seconds of Summer",,Babylon
080418-lovespice,8,"5 Seconds of Summer",,"Why Won't You Love Me"
080418-lovespice,9,"5 Seconds of Summer",,"When You Walk Away"
080418-lovespice,10,"Little Mix","Missy Elliott","How Ya Doin'?"
080418-lovespice,11,"5 Seconds of Summer",,"Best Friend"
080418-lovespice,12,"5 Seconds of Summer",,Youngblood
080418-lovespice,13,"5 Seconds of Summer",,"Ghost of You"
080418-lovespice,14,"5 Seconds of Summer",,"Woke Up in Japan"
080418-lovespice,15,"5 Seconds of Summer",,"Monster Among Men"
080418-lovespice,16,"5 Seconds of Summer",,Valentine
080418-lovespice,17,"The Vamps",,"Hair Too Long"
080418-lovespice,18,"Little Mix",,"Black Magic"
080418-lovespice,19,"Luke Combs",,"One Number Away"
080418-lovespice,20,"Clean Bandit","Louisa Johnson",Tears
080418-lovespice,21,"Tove Lo",,shedontknowbutsheknows
080418-lovespice,22,"Sabrina Carpenter; Jonas Blue",,Alien
080418-lovespice,23,Sigrid,,"High Five"
080418-lovespice,24,"5 Seconds of Summer",,"Empty Wallets"
080418-lovespice,25,"The Aces",,"Waiting For You"
080418-lovespice,26,"5 Seconds of Summer",,"Want You Back"
080418-lovespice,27,"Ariana Grande","Nicki Minaj","Side To Side"
080418-lovespice,28,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
080418-lovespice,29,"Madison Beer",,Fools
080418-lovespice,30,"Ariana Grande",,"no tears left to cry"
080418-lovespice,31,Dagny,,"Used To You"
080418-lovespice,32,"5 Seconds of Summer",,Midnight
080418-lovespice,33,"Tove Styrke",,Sway
080418-lovespice,34,"Ariana Grande",,"Dangerous Woman"
080418-lovespice,35,"5 Seconds of Summer",,More
080418-lovespice,36,"Little Mix",,"We Are Who We Are"
080418-lovespice,37,"5 Seconds of Summer",,"Better Man"
080418-lovespice,38,"Demi Lovato",,"Ruin the Friendship"
080418-lovespice,39,"Keiynan Lonsdale",,"Kiss the Boy"
080418-lovespice,40,"Ariana Grande",,Daydreamin'
080418-lovespice,41,"Selena Gomez",,"Back to You"
080418-lovespice,42,"Ariana Grande",,"Thinking Bout You"
080418-lovespice,43,Snakehips,ZAYN,Cruel
080418-lovespice,44,Keeks,,"Leave It at That"
080418-lovespice,45,"Allie X",,"Too Much To Dream"
080418-lovespice,46,"With Confidence",,"Long Night"
080418-lovespice,47,"The Aces",,"Just Like That"
080418-lovespice,48,"Demi Lovato",,"Here We Go Again"
080418-lovespice,49,"Madison Beer",,"Home With You"
080418-lovespice,50,"Maggie Rogers",,"Dog Years"
