"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,"Whatever It Takes"
,2,"Imagine Dragons",,Thunder
,3,"Foster the People",,"Sit Next to Me"
,4,"Bad Wolves",,Zombie
,5,"Alice Merton",,"No Roots"
,6,AJR,"Rivers Cuomo","Sober Up"
,7,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,8,lovelytheband,,broken
,9,Godsmack,,Bulletproof
,10,"Five Finger Death Punch",,"Gone Away"
,11,"Portugal. The Man",,"Live in the Moment"
,12,"Vance Joy",,"Saturday Sun"
,13,Muse,,"Thought Contagion"
,14,"Two Feet",,"I Feel Like I'm Drowning"
,15,Shinedown,,DEVIL
,16,"Sir Sly",,&Run
,17,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
,18,"Thirty Seconds to Mars",,"Dangerous Night"
,19,AWOLNATION,,Handyman
,20,"Three Days Grace",,"The Mountain"
,21,Godsmack,,"When Legends Rise"
,22,"Five Finger Death Punch",,"Sham Pain"
,23,"James Bay",,Us
,24,SYML,,"Where's My Love"
,25,"Breaking Benjamin",,"Red Cold River"
,26,NEEDTOBREATHE,,"Walking On Water"
,27,"Noah Kahan; Julia Michaels",,"Hurt Somebody"
,28,"My Silent Bravery",,18
,29,"The Score",,Unstoppable
,30,"Dirty Heads","The Unlikely Candidates",Celebrate
,31,"Robert DeLong",K.Flay,"Favorite Color Is Blue"
,32,Ghost,,Rats
,33,"Imagine Dragons",,"Next to Me"
,34,NEEDTOBREATHE,,Darling
,35,Shinedown,,"THE HUMAN RADIO"
,36,"Rise Against",,"House on Fire"
,37,"Bishop Briggs",,"White Flag"
,38,"Florence + the Machine",,"Sky Full of Song"
,39,"Nothing But Thieves",,Sorry
,40,"James Bay",,"Pink Lemonade"
,41,"Blue October",,"I Hope You're Happy"
,42,"Bad Wolves",Diamante,"Hear Me Now"
,43,"WALK THE MOON",,Kamikaze
,44,"Ray LaMontagne",,"Such a Simple Thing"
,45,"Panic! At The Disco",,"(Fuck A) Silver Lining"
,46,"Snow Patrol",,"Don't Give In"
,47,"Five Finger Death Punch",,Fake
,48,"Jack White",,"Over and Over and Over"
,49,Beck,,Colors
,50,"Judah & The Lion",,"Going To Mars"
