"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bich Phuong",,"Bùa Yêu"
,2,(G)I-DLE,,LATATA
,3,"Alina Eremia",,"Aș Da"
,4,"Zlata Ognevich",,"Do mene"
,5,"Chi Pu",,"Doa Hoa Hong (Queen)"
,6,Min,,"Em Moi La Nguoi Yeu Anh"
,7,Antonia,,"Hotel Lounge"
,8,Raluka,,Undone
,9,"Pristin V",,"Get It"
,10,VaVa,"Ty; Nina Wang","Wo De Xin Ye (我的新衣)"
,11,UNI.T,,"No More"
,12,Sigrid,,"High Five"
,13,"LOONA / yyxy",,frozen
,14,"Florence + the Machine",,Hunger
,15,Karmen,Krishane,"Lock My Hips"
,16,"Nicoleta Nucă",,"Suflet Nebun"
,17,"Rosie Carney",,Bare
,18,(G)I-DLE,,Maze
,19,"Regine (利菁)",,"Kàn Wo Kàn Wo (看我看我)"
,20,Rossa,,"Bukan Maksudku"
,21,HyunA,,"Lip & Hip"
,22,"LOONA / yyxy",Grimes,love4eva
,23,Mandinga,,Arquitectura
,24,"Betta Lemme",,Bambola
,25,Connect-R,Misha,Vinovat
,26,"Eleni Foureira",,Fuego
,27,"Clean Bandit","Demi Lovato",Solo
,28,"Lykke Li",,"deep end"
,29,Dreamcatcher,,"You And I"
,30,"Nicole Cherry",,Ceașul
,31,Lora,,Cinci
,32,"LOONA; Go Won",,"One & Only"
,33,E-girls,,"Show Time"
,34,GARNiDELiA,,Error
,35,"Tacoyaki Rainbow",,"Sotsugyo rabute ​isuti (卒業ラブテ イスティ)"
,36,"Aastha Gill",Badshah,Buzz
,37,GARNiDELiA,,"Speed Star"
,38,Lovelyz,,"That Day"
,39,"LOONA; Olivia Hye",JinSoul,Egoist
,40,"Maggie Lindemann",,Obsessed
