"Chart ID",Position,Artist,Featured,"Song Title"
,1,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,2,Sugababes,,"Get Sexy"
,3,"Jennifer Lopez",,Louboutins
,4,Rihanna,,"Russian Roulette"
,5,"Leighton Meester",,"Christmas (Baby, Please Come Home)"
,6,Plumb,,Cut
,7,"Allison Iraheta",,"Friday I'll Be Over U"
,8,"Kate Hall",,"Die letzte Träne"
,9,Beyoncé,"Lady Gaga","Video Phone"
,10,"The Saturdays",,Ego
,11,Rihanna,,"Wait Your Turn"
,12,"Glee Cast",,"Papa Don't Preach"
,13,"Esmée Denters",,"Outta Here"
,14,Beyoncé,,"Sweet Dreams"
,15,Rihanna,Jeezy,Hard
,16,"Leighton Meester","Robin Thicke","Somebody to Love"
,17,"Britney Spears",,3
,18,"Glee Cast",,"Halo / Walking on Sunshine"
,19,"Glee Cast",,Crush
,20,Beyoncé,,"Broken-Hearted Girl"
