"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,cardigan
,2,"Katy Perry",,Daisies
,3,"Taylor Swift",,"Dancing With Our Hands Tied"
,4,Fergie,,"Big Girls Don't Cry (Personal)"
,5,"Cardi B","Megan Thee Stallion",WAP
,6,"Gracie Abrams",,21
,7,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,8,"Taylor Swift",,"the 1"
,9,"JP Saxe","Julia Michaels","If the World Was Ending"
,10,"Georgia Ku",,Lighthouse
,11,"Maren Morris",,"To Hell & Back"
,12,"Gracie Abrams",,"Long Sleeves"
,13,"Selena Gomez",,"Lose You to Love Me"
,14,"Taylor Swift",,Style
,15,"Marshmello; Halsey",,"Be Kind"
,16,"Taylor Swift",,"the last great american dynasty"
,17,"Taylor Swift",,"Wildest Dreams"
,18,"Kim Petras",,"Heart to Break"
,19,"Destiny's Child",,Survivor
,20,"Taylor Swift","Bon Iver",exile
,21,"Selena Gomez",,Vulnerable
,22,"Nicki Minaj",,"Pills N Potions"
,23,"Gracie Abrams",,"I miss you, I'm sorry"
,24,"Ariana Grande; Justin Bieber",,"Stuck with U"
,25,"Lady Gaga; Ariana Grande",,"Rain On Me"
,26,"Camila Cabello",,Easy
,27,"Camila Cabello",,"Used to This"
,28,"Carly Rae Jepsen",,Cry
,29,"Billie Eilish",,"bad guy"
,30,"Maren Morris",,"The Bones"
,31,"Katy Perry",,"Never Really Over"
,32,"Taylor Swift",,"my tears ricochet"
,33,Halsey,,"Without Me"
,34,"Taylor Swift",,Lover
,35,MOTHICA,,VICES
,36,"Taylor Swift",,mirrorball
,37,"Jhené Aiko",H.E.R.,B.S.
,38,"Blair St. Clair",,"All Your Exes"
,39,"Stars on 54",,"If You Could Read My Mind"
,40,"Gabby Barrett",,"I Hope"
,41,"Dua Lipa",,Levitating
,42,"Billie Eilish",,"my future"
,43,"Katy Perry",,Smile
,44,Madonna,,"Open Your Heart"
,45,"Janelle Monáe",,"Make Me Feel"
,46,"Miley Cyrus",,"When I Look at You"
,47,"Tate McRae",,"you broke me first"
,48,"Georgia Ku",,"Ever Really Know"
,49,"Georgia Ku",,"What Do I Do?"
,50,"Georgia Ku",,"Hold Me Close"
