"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,3,"benny blanco; Halsey; Khalid",,Eastside
,4,"Ariana Grande",,"7 rings"
,5,"Jonas Brothers",,Sucker
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Panic! At The Disco",,"High Hopes"
,8,"Dean Lewis",,"Be Alright"
,9,"Ava Max",,"Sweet but Psycho"
,10,"Lady Gaga; Bradley Cooper",,Shallow
,11,"Lauren Daigle",,"You Say"
,12,"Ariana Grande",,"thank u, next"
,13,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,14,Khalid,,Better
,15,"Imagine Dragons",,"Bad Liar"
,16,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,17,"Post Malone","Swae Lee",Sunflower
,18,"Post Malone",,Wow.
,19,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,20,Marshmello,CHVRCHES,"Here With Me"
,21,"Cardi B; Bruno Mars",,"Please Me"
,22,"Bebe Rexha",,"Last Hurrah"
,23,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,24,FLETCHER,,Undrunk
,25,"Marshmello; Bastille",,Happier
,26,P!nk,,"Walk Me Home"
,27,Mabel,,"Don't Call Me Up"
,28,"Rob Thomas",,"One Less Day (Dying Young)"
,29,"Ally Brooke",Tyga,"Low Key"
,30,"Meghan Trainor",,"ALL THE WAYS"
,31,"Dan + Shay",,Speechless
,32,"Mumford & Sons",,"Guiding Light"
,33,"Lauv; Troye Sivan",,"i'm so tired..."
,34,"Backstreet Boys",,"No Place"
,35,"James Bay","Julia Michaels","Peer Pressure"
,36,"Billie Eilish",,"when the party's over"
,37,"Flora Cash",,"You're Somebody Else"
,38,Zedd,,"365 (with Katy Perry)"
,39,"Khalid; Disclosure",,Talk
,40,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,41,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,42,SHAED,ZAYN,Trampoline
,43,"Alessia Cara",,"Out of Love"
,44,P!nk,,"A Million Dreams"
,45,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,46,"John Mayer",,"I Guess I Just Feel Like"
,47,"Bad Bunny",Drake,MIA
,48,"Andy Grammer",,"Don't Give Up On Me"
,49,"Drax Project","Hailee Steinfeld","Woke Up Late"
,50,"Dermot Kennedy",,"Power Over Me"
