"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Almost Love"
,2,"Ava Max",,"Sweet but Psycho"
,3,"Sabrina Carpenter",,"Sue Me"
,4,"Avril Lavigne",,"Tell Me It's Over"
,5,"Charli XCX; Troye Sivan",,1999
,6,"Ariana Grande",,"thank u, next"
,7,"Ariana Grande",,breathin
,8,"Ariana Grande",,imagine
,9,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,10,Halsey,,"Without Me"
,11,"Sabrina Carpenter",,"Bad Time"
,12,"Troye Sivan",,Plum
,13,"Sabrina Carpenter",,"Mona Lisa"
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"Avril Lavigne",,"Head Above Water"
,16,"Alessia Cara",,"7 Days"
,17,"Sabrina Carpenter",,"Diamonds Are Forever"
,18,"Zara Larsson",,"Ruin My Life"
,19,"Rita Ora",,"New Look"
,20,"Sabrina Carpenter",,Paris
,21,"Troye Sivan",,"My My My!"
,22,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,23,Normani,6LACK,Waves
,24,"Carly Rae Jepsen",,"Party for One"
,25,"Alessia Cara",,"Nintendo Game"
,26,"Ariana Grande",,"God is a woman"
,27,"Dean Lewis",,"Be Alright"
,28,"Alessia Cara",,Comfortable
,29,"Clean Bandit","MARINA; Luis Fonsi",Baby
,30,Magaluna,,"Couldn't Say It Better"
,31,"Troye Sivan",,"Lucky Strike"
,32,"Jax Jones; Years & Years",,Play
,33,"Sabrina Carpenter",,prfct
,34,ZAYN,,Imprint
,35,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,36,ZAYN,,Common
,37,"Ariana Grande",,"no tears left to cry"
,38,Lauv,"Julia Michaels","There's No Way"
,39,"Ella Mai",,Trip
,40,ZAYN,,"There You Are"
,41,"Alessia Cara",,"Out of Love"
,42,"Alessia Cara",,"Not Today"
,43,"Gabbie Hanna",,Honestly
,44,"Billie Eilish",,"when the party's over"
,45,"Panic! At The Disco",,"High Hopes"
,46,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,47,ZAYN,,"Talk To Me"
,48,"Aidan Alexander",,Melancholia
,49,"Alessia Cara",,"All We Know"
,50,"Ella Mai",,"Boo'd Up"
