"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Troye Sivan",,Bloom
,3,"Foster the People",,"Sit Next to Me"
,4,Disclosure,"Fatoumata Diawara",Ultimatum
,5,"Zedd; Maren Morris; Grey",,"The Middle"
,6,Hatchie,,Sleep
,7,"Post Malone","Ty Dolla $ign",Psycho
,8,Vansire,"FLOOR CRY","Nice to See You"
,9,"Jay Som",,"Take It"
,10,"Kacey Musgraves",,"Slow Burn"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Florence + the Machine",,"Sky Full of Song"
,13,BROCKHAMPTON,,BOOGIE
,14,COIN,,"Growing Pains"
,15,Fazerdaze,,Reel
,16,Coldplay,,"Always In My Head"
,17,Coldplay,,Ink
,18,Bastille,,"Quarter Past Midnight"
,19,"Le Youth",MNDR,"I Could Always"
,20,"Becky Hill",,Unpredictable
