"Chart ID",Position,Artist,Featured,"Song Title"
240315,1,Joost,,Europapa
240315,2,"Nothing But Thieves",,"Oh No :: He Said What?"
240315,3,"Miss Li",,Misstag
240315,4,"Benson Boone",,"Beautiful Things"
240315,5,Beyoncé,,"TEXAS HOLD 'EM"
240315,6,"Dua Lipa",,"Training Season"
240315,7,"SKAAR; Emilie Nicolas",,"Mad Woman"
240315,8,"Wild Rivers",Wrabel,"Thinking 'Bout Love"
240315,9,Jazzy,,"Shooting Star"
240315,10,"Noah Kahan",,Forever
240315,11,"Empress Of",MUNA,"What's Love"
240315,12,"Kacey Musgraves",,"Too Good to be True"
240315,13,"Jaap Reesema; Gavin DeGraw",,"Laat Me Nooit Meer Los"
240315,14,"The Last Dinner Party",,"Nothing Matters"
240315,15,"Noah Kahan; Sam Fender",,Homesick
240315,16,"Miley Cyrus",,"Doctor (Work It Out)"
240315,17,"Ariana Grande",,"we can't be friends (wait for your love)"
240315,18,MGMT,"Christine & The Queens","Dancing In Babylon"
240315,19,"Conan Gray",,"Alley Rose"
240315,20,"Mark Ambor",,"Belong Together"
