"Chart ID",Position,Artist,Featured,"Song Title"
090701-jred,1,Coldplay,,Trouble
090701-jred,2,Staind,,"It's Been Awhile"
090701-jred,3,"3 Doors Down",,"Be Like That"
090701-jred,4,"Sugar Ray",,"When It's Over"
090701-jred,5,Cake,,"Short Skirt / Long Jacket"
090701-jred,6,"Dave Matthews Band",,"The Space Between"
090701-jred,7,Train,,"Drops of Jupiter (Tell Me)"
090701-jred,8,Travis,,Sing
090701-jred,9,Gorillaz,,"Clint Eastwood"
090701-jred,10,Lifehouse,,"Hanging By A Moment"
090701-jred,11,Weezer,,"Island In The Sun"
090701-jred,12,"Sum 41",,"Fat Lip"
090701-jred,13,"Smash Mouth",,"I'm A Believer"
090701-jred,14,Coldplay,,Shiver
090701-jred,15,Fuel,,"Bad Day"
090701-jred,16,"Eve 6",,"Here's To The Night"
090701-jred,17,"System of a Down",,"Chop Suey!"
090701-jred,18,"Alicia Keys",,Fallin'
090701-jred,19,Coldplay,,Yellow
090701-jred,20,Disturbed,,"Down With The Sickness"
090701-jred,21,"Alien Ant Farm",,"Smooth Criminal"
090701-jred,22,U2,,"Stuck in a Moment You Can't Get Out Of"
090701-jred,23,Incubus,,Drive
090701-jred,24,"Linkin Park",,Crawling
090701-jred,25,"Five for Fighting",,"Superman (It's Not Easy)"
090701-jred,26,"The Calling",,"Wherever You Will Go"
090701-jred,27,Incubus,,"Wish You Were Here"
090701-jred,28,"Linkin Park",,"In the End"
090701-jred,29,Weezer,,Smile
090701-jred,30,"Jennifer Lopez",,"I'm Real"
090701-jred,31,blink-182,,"The Rock Show"
090701-jred,32,Afroman,,"Because I Got High"
090701-jred,33,"Missy Elliott",,"Get Ur Freak On"
090701-jred,34,Darude,,Sandstorm
090701-jred,35,"Puddle Of Mudd",,Control
090701-jred,36,Lifehouse,,"Sick Cycle Carousel"
090701-jred,37,D12,,"Purple Pills"
090701-jred,38,Coldplay,,"Everything's Not Lost"
090701-jred,39,"Michael Jackson",,"You Rock My World"
090701-jred,40,Nickelback,,"How You Remind Me"
090701-jred,41,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
090701-jred,42,"Better Than Ezra",,"Extra Ordinary"
090701-jred,43,blink-182,,"Stay Together for the Kids"
090701-jred,44,Eve,"Gwen Stefani","Let Me Blow Ya Mind"
090701-jred,45,OutKast,,"So Fresh, So Clean"
090701-jred,46,Eminem,Dido,Stan
090701-jred,47,"The Verve Pipe",,"Never Let You Down"
090701-jred,48,Weezer,,"Hash Pipe"
090701-jred,49,"Jimmy Eat World",,"Bleed American"
090701-jred,50,"John Mayer",,"No Such Thing"
