"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mariko",,Catboys
,2,"WANNA ONE",,Beautiful
,3,IZ*ONE,,FIESTA
,4,"WANNA ONE",,Energetic
,5,"WANNA ONE",,Light
,6,"WANNA ONE",,"Burn It Up"
,7,"Kenshi Yonezu",,Lemon
,8,Niel,JUSTHIS,"What's Good?"
,9,"WANNA ONE",,Boomerang
,10,Iris,,"Love Game"
,11,AKB48,,RIVER
,12,AKB48,,"Heavy Rotation"
,13,AKB48,,"Koisuru Fortune Cookie"
,14,"WANNA ONE",,"I Promise You (I.P.U.)"
,15,iKON,,"LOVE SCENARIO"
,16,AKB48,,"Iiwake Maybe"
,17,BTS,,"Yet To Come"
,18,BTS,,"Born Singer"
,19,BE'O,,"LOVE me"
,20,"WANNA ONE",,Twilight
