"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande","Nicki Minaj","the light is coming"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,"Khalid; Normani",,"Love Lies"
,5,"Taylor Swift",,Delicate
,6,"Juice WRLD",,"Lucid Dreams"
,7,Radiohead,,Lift
,8,XXXTENTACION,,SAD!
,9,Kalax,,"The Ride (Into The Midnight)"
,10,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,11,"Selena Gomez",,"Back to You"
,12,"Post Malone","Ty Dolla $ign",Psycho
,13,"Kylie Minogue","Gente De Zona","Stop Me from Falling"
,14,BTS,,"FAKE LOVE"
,15,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,16,"Nicki Minaj","Ariana Grande",Bed
,17,"Troye Sivan","Ariana Grande","Dance to This"
,18,"5 Seconds of Summer",,Youngblood
,19,"Bebe Rexha",,"I'm a Mess"
,20,Drake,,"Nice For What"
,21,Ozuna,,"Síguelo Bailando"
,22,"Kendrick Lamar; SZA",,"All the Stars"
,23,"Ella Mai",,"Boo'd Up"
,24,Lauv,,Enemies
,25,"Alessia Cara",,"Growing Pains"
,26,"J. Cole",,KOD
,27,"J Balvin","Zion & Lennox","No Es Justo"
,28,"Paula Abdul",,"Straight Up"
,29,LSD,,Audio
,30,"Post Malone",,"Better Now"
,31,RetroBlue,"Peter Jessy","City Nights"
,32,MNEK,"Hailee Steinfeld",Colour
,33,"Christina Aguilera","Demi Lovato","Fall in Line"
,34,"Rachel Martin","Lucy DK; ARI BRADSHAW",Monday
,35,"Blair St. Clair",,"Now Or Never"
,36,"Clean Bandit","Demi Lovato",Solo
,37,"The Chainsmokers",,"Somebody (The Chainsmokers)"
,38,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,39,Anne-Marie,,2002
,40,Air,,"All I Need"
