"Chart ID",Position,Artist,Featured,"Song Title"
,1,ASTRO,,Knock
,2,SUNMI,,"pporappippam 보라빛 밤"
,3,BLACKPINK,,"How You Like That"
,4,IZ*ONE,,"Secret Story of the Swan"
,5,"MONSTA X",,Fantasia
,6,"Stray Kids",,"God's Menu"
,7,TREASURE,,BOY
,8,"Park Jihoon",,Wing
,9,"Golden Child",,"ONE (Lucid Dream)"
,10,"Red Velvet - IRENE & SEULGI",,Monster
,11,WJSN,,Butterfly
,12,VICTON,,Mayday
,13,SF9,,"Summer Breeze"
,14,GFRIEND,,Apple
,15,TWICE,,"MORE & MORE"
,16,Apink,,Dumhdurum
,17,VERIVERY,,Thunder
,18,ONEUS,,"To Be Or Not To Be"
,19,ONF,,"Sukhumvit Swimming"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"THE BOYZ",,CHECKMATE
,22,SISTAR,,Lonely
,23,"Rocket Punch",,JUICY
,24,ITZY,,"Not Shy"
,25,SEVENTEEN,,"Left & Right"
,26,"BLACKPINK; Selena Gomez",,"Ice Cream"
,27,"JEON SOMI",,"What You Waiting For"
,28,TREASURE,,"I LOVE YOU"
,29,WOODZ,,"Love Me Harder"
,30,IU,SUGA,eight
,31,"Red Velvet - IRENE & SEULGI",,Naughty
,32,"Kim Yohan",,"No More"
,33,CLC,,HELICOPTER
,34,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,35,"Weki Meki",,OOPSY
,36,ASTRO,,"No, I Don't"
,37,BLACKPINK,,"Lovesick Girls"
,38,YooA,,"Bon Voyage"
,39,"CHUNG HA",CHANGMO,PLAY
,40,"TOMORROW X TOGETHER",,"Can't You See Me?"
,41,APRIL,,"Now or Never"
,42,EVERGLOW,,"LA DI DA"
,43,(G)I-DLE,,"DUMDi DUMDi"
,44,"THE BOYZ",,"The Stealer"
,45,"Johnny Orlando",,"See You"
,46,SOYOU,,"GOTTA GO"
,47,N.Flying,,"Oh really."
,48,BAEKHYUN,,Candy
,49,HYO,"Loopy; JEON SOYEON",Dessert
,50,"NCT 127",,Punch
