"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Kill This Love"
,2,"Alice Chater",,Tonight
,3,RuPaul,KUMMERSPECK,"Mighty Love"
,4,BLACKPINK,,"SO HOT (THEBLACKLABEL REMIX)"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,RuPaul,,"U Wear It Well"
,7,MOMOLAND,,"BBoom BBoom"
,8,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,9,"Ariana Grande",,"7 rings"
,10,BLACKPINK,,"PLAYING WITH FIRE"
,11,"Ariana Grande; Social House",,boyfriend
,12,"Iggy Azalea","Kash Doll","Fuck It Up"
,13,"Red Velvet",,Zimzalabim
,14,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,15,Lizzo,,"Like a Girl"
,16,"Luísa Sonza; Pabllo Vittar",,Garupa
,17,"Ariana Grande",,bloodline
,18,RuPaul,,"Christmas Party"
,19,RuPaul,"Vjuan Allure","Feel Like a Woman"
,20,"Ava Max",,"Sweet but Psycho"
,21,(G)I-DLE,,"HANN (Alone)"
,22,"Ariana Grande",,"thank u, next"
,23,(G)I-DLE,,LATATA
,24,JENNIE,,SOLO
,25,"Iggy Azalea",,"Just Wanna"
,26,"Ariana Grande",,"God is a woman"
,27,"Billie Eilish",,"bad guy"
,28,"Iggy Azalea",,Started
,29,Lizzo,,"Truth Hurts"
,30,EVERGLOW,,Adios
,31,"Red Velvet",,"Dumb Dumb"
,32,"Miley Cyrus",,"Mother's Daughter"
,33,"Sabrina Carpenter",,"Looking at Me"
,34,"Alice Chater",,Hourglass
,35,"Nicki Minaj",,MEGATRON
,36,"Ariana Grande",,"no tears left to cry"
,37,"Iggy Azalea",,"Sally Walker"
,38,Anitta,,Juego
,39,BLACKPINK,,"As If It's Your Last"
,40,"Taylor Swift",,"You Need To Calm Down"
,41,"Little Mix",,"Bounce Back"
,42,BLACKPINK,,"Kick It"
,43,Lauv,,Bracelet
,44,"Ariana Grande",,"Baby I"
,45,"Ashley O",,"On a Roll"
,46,"Ashley Tisdale",,"Not like That"
,47,"Lily Allen",,"Fuck You"
,48,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,49,BLACKPINK,,"Don't Know What To Do"
,50,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
