"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-111200,1,"Mariah Carey",Westlife,"Against All Odds (Take a Look at Me Now)"
boofrnds-111200,2,U2,,"Beautiful Day"
boofrnds-111200,3,blink-182,,"Adam's Song"
boofrnds-111200,4,Hanson,,"Save Me"
boofrnds-111200,5,"Linkin Park",,"One Step Closer"
boofrnds-111200,6,"Destiny's Child",,"Independent Women Part I"
boofrnds-111200,7,"Spice Girls",,Holler
boofrnds-111200,8,"Nelly Furtado",,"I'm Like a Bird"
boofrnds-111200,9,"Backstreet Boys",,"Shape Of My Heart"
boofrnds-111200,10,Shaggy,Rayvon,Angel
boofrnds-111200,11,"Green Day",,Minority
boofrnds-111200,12,"The Offspring",,"Original Prankster"
boofrnds-111200,13,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
boofrnds-111200,14,Westlife,,"My Love"
boofrnds-111200,15,"Gwyneth Paltrow; Huey Lewis",,Cruisin'
boofrnds-111200,16,Coldplay,,Trouble
boofrnds-111200,17,"Robbie Williams; Kylie Minogue",,Kids
boofrnds-111200,18,"Capital Inicial",,"Primeiros Erros"
boofrnds-111200,19,"Marisa Monte",,"O Que Me Importa"
boofrnds-111200,20,Goldfrapp,,Utopia
