"Chart ID",Position,Artist,Featured,"Song Title"
,1,SISTAR,,"I Like That"
,2,LUNA,,"Free Somebody"
,3,TAEYEON,,Why
,4,BBGIRLS,,"High Heels"
,5,"OH MY GIRL",,"Windy Day"
,6,EXID,,L.I.E
,7,AOA,,"Good Luck"
,8,"Tiffany Young","Simon Dominic","Heartbreak Hotel"
,9,Bastille,,"Good Grief"
,10,EXO,,Monster
,11,AOA,,"10 Seconds"
,12,"Ariana Grande",,"Into You"
,13,BANKS,,"Fuck with Myself"
,14,TWICE,,"CHEER UP"
,15,"OH MY GIRL",,"Liar Liar"
,16,"Ariana Grande",,"Be Alright"
,17,"Shin Jimin",Iron,Puss
,18,"Tiffany Young",,"I Just Wanna Dance"
,19,Fiestar,,"Apple Pie"
,20,Adele,,"Send My Love (To Your New Lover)"
