"Chart ID",Position,Artist,Featured,"Song Title"
,1,Antique,,"Dinata Dinata"
,3,"Britney Spears",,"Born to Make You Happy"
,10,Darude,,Sandstorm
,15,"Christina Aguilera",,"What a Girl Wants"
,17,Antique,,"Mera Meti Mera"
,19,"Jennifer Lopez",,"Waiting for Tonight"
,20,"David Bowie",,"Thursday's Child"
,24,"David Bowie",,"The Pretty Things Are Going to Hell"
,29,"Mariah Carey",JAY-Z,Heartbreaker
,30,"Britney Spears",,"From the Bottom of My Broken Heart"
,35,blink-182,,"All the Small Things"
,36,Aaliyah,,"I Don't Wanna"
,40,Duplicate,,"DUPLICATE - Bye Bye Bye [Use 'Bye Bye Bye (97413)' ]"
,42,"Céline Dion",,"That's the Way It Is"
,43,"David Bowie",,Survive
,45,"Queen; David Bowie",,"Under Pressure (Rah Remix)"
,46,Aqua,,"Cartoon Heroes"
,50,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
