"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ava Max",,"Sweet but Psycho"
,3,Halsey,,"Without Me"
,4,"Ariana Grande",,"thank u, next"
,5,"Billie Eilish",,"when the party's over"
,6,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,7,"Taylor Swift",,Delicate
,8,"Mariah Carey",,"With You"
,9,"Carrie Underwood",,"Love Wins"
,10,"Ariana Grande",,imagine
,11,"Billie Eilish",,"bury a friend"
,12,"Lady Gaga; Bradley Cooper",,Shallow
,13,"benny blanco; Halsey; Khalid",,Eastside
,14,"Marshmello; Bastille",,Happier
,15,"Maren Morris",,GIRL
,16,"Taylor Swift",,"Wildest Dreams"
,17,"Zara Larsson",,"Ruin My Life"
,18,"Rita Ora",,"Let You Love Me"
,19,"Ariana Grande",,Moonlight
,20,"Ariana Grande",,needy
,21,"Sam Smith; Normani",,"Dancing with a Stranger"
,22,"Cardi B",,Money
,23,Khalid,,Better
,24,"Ella Mai",,Trip
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Lauren Daigle",,"You Say"
,27,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,28,"Lady Gaga",,"I'll Never Love Again (Extended Version)"
,29,"Billie Eilish",,"come out and play"
,30,"Ariana Grande",,"fake smile"
,31,"Taylor Swift",,"Getaway Car"
,32,"Cardi B",,"Get Up 10"
,33,"Avril Lavigne",,"Head Above Water"
,34,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,35,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,36,"Maroon 5","Cardi B","Girls Like You"
,37,"Taylor Swift","Gary Lightbody","The Last Time"
,38,"Ariana Grande",,breathin
,39,"Lana Del Rey",,"Mariners Apartment Complex"
,40,"Ariana Grande",,bloodline
,41,"Billie Eilish; Khalid",,lovely
,42,"5 Seconds of Summer",,Youngblood
,43,"Khalid; Normani",,"Love Lies"
,44,"Camila Cabello","Young Thug",Havana
,45,Adele,,Hello
,46,"Zedd; Katy Perry",,365
,47,"Kacey Musgraves",,Rainbow
,48,MARINA,,"Handmade Heaven"
,49,"Maren Morris","Brandi Carlile",Common
,50,"Ariana Grande",,NASA
