"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"The Weeknd",,Reminder
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,Migos,"Gucci Mane",Slippery
,5,"The Weeknd",,"Love To Lay"
,6,Rudimental,"James Arthur","Sun Comes Up"
,7,"Tom & Collins",,"Give Me One Reason"
,8,"J Balvin; Willy William",,"Mi Gente"
,9,"Bruno Mars",,"Versace On the Floor"
,10,Phlake,,Chunks
,11,"Calvin Harris","Future; Khalid",Rollin
,12,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,13,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,14,"Martin Garrix; Troye Sivan",,"There for You"
,15,"Sigala; Ella Eyre",,"Came Here for Love"
,16,"Playboi Carti",,Magnolia
,17,"2 Chainz","Ty Dolla $ign; Trey Songz; Jhené Aiko","It's a Vibe"
,18,"Major Lazer","Anitta; Pabllo Vittar","Sua Cara"
,19,"Milky Chance",,Blossom
,20,"Portugal. The Man",,"Feel It Still"
