"Chart ID",Position,Artist,Featured,"Song Title"
,1,Disciples,,"On My Mind"
,2,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,3,"Alle Farben; Janieck",,"Little Hollywood"
,4,"Casting Crowns",,"Oh My Soul"
,5,"Nico Santos",Broiler,"Goodbye To Love"
,6,"Oh Wonder",,Ultralife
,7,Sheppard,,"Keep Me Crazy"
,8,Oceans,,"Cold Ain't For Me"
,9,"Hunter Hayes",,"Yesterday's Song"
,10,"Declan McKenna",,Brazil
,11,"Bad Sounds",,"Meat on My Bones"
,12,"The Kooks",,"Be Who You Are"
,13,"SunStroke Project",,"Hey Mamma"
,14,"Joci Pápai",,Origo
,15,"Bruno Martini",,"Living on the outside"
,16,Cascada,,Playground
,17,Torul,,Monday
,18,"Lucie Jones",,"Never Give Up on You"
,19,"Sophie Francis",,"Without You"
,20,"The Magician; Julian Perretta",,"Tied Up"
,21,"Anja Nissen",,"Where I Am"
,22,"Drones Club",,Hurricane
,23,"Jackie Tech",,"You Can Have It All (Filatov & Karas Radio Edit)"
,24,"Mike Perry","Imani Williams","Body To Body"
,25,Pegasus,,Fragments
,26,LVNDSCAPE,KAPTAN,"Walk Away"
,27,LIZOT,,Regensturm
,28,"JP Cooper",,"Passport Home"
,29,"Alma (🇫🇷)",,Requiem
,30,"Stars Go Dim",,Doxology
,31,SAINTE,,"With Or Without Me"
,32,JOWST,,"Grab the Moment"
,33,"Ilinca; Alex Florea",,"Yodel It!"
,34,"Sam Feldt; Hook N Sling",,"Open Your Eyes"
,35,"Francesco Gabbani",,"Occidentali's Karma"
,36,IMRI,,"I Feel Alive"
,37,"Urban Cone",,"Old School"
,38,"Nathan Trent",,"Running on Air"
,39,MÖWE,"Jerry Williams","Boy Oh Boy"
,40,O.Torvald,,Time
