"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,"Walking on Air"
,2,Atreyu,,"Falling Down"
,3,"Katy Perry",,"I Kissed a Girl"
,4,"Lady Gaga","Colby O'Donis","Just Dance"
,5,"Jonas Brothers",,"Burnin' Up"
,6,"Puddle Of Mudd",,Psycho
,7,"Vanessa Hudgens",,Sneakernight
,8,"The Ting Tings",,"Shut Up and Let Me Go"
,9,"Jordin Sparks",,"One Step at a Time"
,10,"Miley Cyrus",,"7 Things"
,11,MGMT,,"Electric Feel"
,12,"Mariah Carey",T.I.,"I'll Be Lovin' U Long Time"
,13,"Linkin Park",,"Given Up"
,14,"The Offspring",,Hammerhead
,15,"The Pussycat Dolls",,"When I Grow Up"
,16,"Busta Rhymes","Linkin Park","We Made It"
,17,"Saving Abel",,Addicted
,18,"Demi Lovato","Joe Jonas","This Is Me"
,19,"Flo Rida",Timbaland,Elevator
,20,"Kylie Minogue",,"All I See"
,21,Rihanna,,"Take a Bow"
,22,"Escape The Fate",,Situations
,23,"Jonas Brothers",,"Play My Music"
,24,Faker,,"Are You Magnetic?"
,25,Paramore,,"That's What You Get"
,26,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,27,"Vanessa Amorosi",,Perfect
,28,"Dizzee Rascal","Calvin Harris; Chrome","Dance wiv Me"
,29,"Hopes Die Last",,"Thanks For Coming (I Like You Dead)"
,30,"Metro Station",,"Shake It"
