"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Troye Sivan",,Bloom
,2,"Jess Glynne",,"I'll Be There"
,3,"Calvin Harris; Dua Lipa",,"One Kiss"
,4,Anne-Marie,,2002
,5,"Álvaro Soler",,"La Cintura"
,6,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,7,"Clean Bandit","Demi Lovato",Solo
,8,"Ariana Grande",,"no tears left to cry"
,9,"Céline Dion",,Ashes
,10,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,11,"Years & Years",,"If You're Over Me"
,12,Kiiara,,Messy
,13,"Hayley Kiyoko",Kehlani,"What I Need"
,14,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,15,"King Princess",,1950
,16,"Dennis Lloyd",,Nevermind
,17,"Taylor Swift",,Delicate
,18,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,19,"Janelle Monáe",Grimes,Pynk
,20,PNAU,"Kira Divine","Go Bang"
,21,"Janelle Monáe",,Americans
,22,"Charlie Puth",,"The Way I Am"
,23,"Belly (rapper)","The Weeknd","What You Want"
,24,"Charlie Puth",,"Slow It Down"
,25,"Panic! At The Disco",,"High Hopes"
,26,"Julia Michaels","Trippie Redd",Jump
,27,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,28,"Zach Callison",,"Be Wherever You Are"
,29,"Deedee Magno-Hall; Zach Callison",,"Strong In The Real Way"
,30,"Marshmello; Anne-Marie",,FRIENDS
,31,"Christine and the Queens",Dâm-Funk,Girlfriend
,32,"Charli XCX",,Boys
,33,"Shawn Mendes",,Nervous
,34,"Selena Gomez",,"Back to You"
,35,"Adventure Club; DallasK",,"Crash 2.0"
,36,"Led Zeppelin",,"Whole Lotta Love"
,37,"Rebecca Sugar",,"Love Like You"
,38,"Zach Callison",,"Full Disclosure"
,39,Kygo,Miguel,"Remind Me To Forget"
,40,"Nicki Minaj",,"Barbie Tingz"
