"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,2,Normani,"Cardi B","Wild Side"
,3,"Janelle Monáe",,"Come Alive (War Of The Roses)"
,4,"James Blake",,"Say What You Will"
,5,"Billie Eilish",,"Your Power"
,6,"Billie Eilish",,NDA
,7,"Janelle Monáe",,"Can't Live Without Your Love"
,8,"Janelle Monáe","Saul Williams","Dance or Die"
,9,"Janelle Monáe",,Faster
,10,"Janelle Monáe",,"Locked Inside"
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Billie Eilish",,"Therefore I Am"
,13,"Megan Thee Stallion",,"Thot Shit"
,14,"Pabllo Vittar",,"Ultra Som"
,15,"Billie Eilish",,"Lost Cause"
,16,"Janelle Monáe","of Montreal","Make the Bus"
,17,"DUDA BEAT",,"Meu Coração"
,18,"DUDA BEAT",,"Tocar Você"
,19,"Billie Eilish",,"bury a friend"
,20,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,21,"Bree Runway",,"HOT HOT"
,22,"Kendrick Lamar",,i
,23,Solange,"Lil Wayne",Mad
,24,"DUDA BEAT",,"Meu Pisêro"
,25,"Billie Eilish",,"my future"
,26,"DUDA BEAT","Cila do Coco","Tu e Eu"
,27,"Kendrick Lamar",,Alright
,28,"Pabllo Vittar",,Ânsia
,29,"Bree Runway",,APESHIT
,30,"Janelle Monáe",,BabopbyeYa
,31,"FKA twigs",,cellophane
,32,"Tyler, The Creator",,CORSO
,33,"Kendrick Lamar",,"For Sale? - Interlude"
,34,"Kendrick Lamar",,"Hood Politics"
,35,"Billie Eilish",,"i love you"
,36,"Billie Eilish",,ilomilo
,37,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,38,"DUDA BEAT",,"Melô de Ilusão"
,39,"Billie Eilish",,"my strange addiction"
,40,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,41,"Janelle Monáe",,"Sally Ride"
,42,"Janelle Monáe",,"Say You'll Go"
,43,"Janelle Monáe",,"Suite II Overture"
,44,"Lil Nas X",,"SUN GOES DOWN"
,45,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,46,"Kendrick Lamar","Bilal; Anna Wise; Thundercat","These Walls"
,47,"Arcade Fire",,"Wasted Hours"
,48,"Janelle Monáe",,Wondaland
,49,"Teyana Taylor","Mykki Blanco",WTP
,50,"Pabllo Vittar",,"Zap Zum"
