"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez","Lil Wayne","I'm Into You"
,2,"Avenged Sevenfold",,"So Far Away"
,3,"Avril Lavigne",,"Wish You Were Here"
,4,"Britney Spears",,"I Wanna Go"
,5,"Jessie J",,"Nobody's Perfect"
,6,"Demi Lovato",,Skyscraper
,7,Paramore,,Monster
,8,"Simple Plan","Natasha Bedingfield","Jet Lag"
,9,"Taylor Swift",,"The Story of Us"
,10,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,11,"Lady Gaga",,"The Edge of Glory"
,12,"Panic! At The Disco",,"Ready to Go (Get Me Out of My Mind)"
,13,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
,14,Rihanna,,"California King Bed"
,15,"The Wanted",,"Glad You Came"
,16,"Nicki Minaj",,"Super Bass"
,17,Dev,,"In the Dark"
,18,Robyn,,"Call Your Girlfriend"
,19,"Fefe Dobson",,Stuttering
,20,"Nicole Scherzinger","50 Cent","Right There"
,21,Adele,,"Rolling in the Deep"
,22,"Foster the People",,"Pumped Up Kicks"
,23,"NX Zero",,"Não é Normal (Ao Vivo)"
,24,Beyoncé,,"Best Thing I Never Had"
,25,CW7,,"Me Acorde Pra Vida"
