"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2,1,Highasakite,,"Can I come home"
-2-2-2-2-2-2-2-2-2-2,2,Norrisette,,"Whale House"
-2-2-2-2-2-2-2-2-2-2,3,FLAVIA,,"I Am Sin"
-2-2-2-2-2-2-2-2-2-2,4,Von,,"Tiny Boy"
-2-2-2-2-2-2-2-2-2-2,5,"Holy Wars",,"21ST CENTURY BITCH"
-2-2-2-2-2-2-2-2-2-2,6,"Cornelia Jakobs",,"Hold Me Closer"
-2-2-2-2-2-2-2-2-2-2,7,Eria,,Mavka
-2-2-2-2-2-2-2-2-2-2,8,"Eva McBel",,Saint
-2-2-2-2-2-2-2-2-2-2,9,"Ron Buhnik",,"Hayom She’ahrei"
-2-2-2-2-2-2-2-2-2-2,10,Marius,,"Les chansons d'amour"
-2-2-2-2-2-2-2-2-2-2,11,"G Flip","Lauren Sanderson","GAY 4 ME"
-2-2-2-2-2-2-2-2-2-2,12,Leikeli47,,BITM
-2-2-2-2-2-2-2-2-2-2,13,"Eva McBel",,"I Wish I Was a Child"
-2-2-2-2-2-2-2-2-2-2,14,"Jules Paymer",,"FUCK MY EXES"
-2-2-2-2-2-2-2-2-2-2,15,"Teodor Wolgers",,"Abandoned Places"
-2-2-2-2-2-2-2-2-2-2,16,"Sheldon Riley",,"Not The Same"
-2-2-2-2-2-2-2-2-2-2,17,"MARIA Die RUHE",,Skin
-2-2-2-2-2-2-2-2-2-2,18,Fakear,,"Palace Of Time"
-2-2-2-2-2-2-2-2-2-2,19,"Remy Van Kesteren",,nowhere
-2-2-2-2-2-2-2-2-2-2,20,"Power-Haus; Christian Reindl; Lloren",,Breathe
-2-2-2-2-2-2-2-2-2-2,21,Soundwave,"Teza Sumendra",F
-2-2-2-2-2-2-2-2-2-2,22,LUMA,,"All in"
-2-2-2-2-2-2-2-2-2-2,23,"Nils Bech",,"Jeg elsker han"
-2-2-2-2-2-2-2-2-2-2,24,Pace,,Fallen
-2-2-2-2-2-2-2-2-2-2,25,Vesta,,Periodi
-2-2-2-2-2-2-2-2-2-2,26,"Agam Buhbut",,באסים
-2-2-2-2-2-2-2-2-2-2,27,"Gina Dirawi",,"Meet Me In Jannah"
-2-2-2-2-2-2-2-2-2-2,28,"Madison Rose",,ICONIC!
-2-2-2-2-2-2-2-2-2-2,29,CHARLOT,,Hologram
-2-2-2-2-2-2-2-2-2-2,30,"July Jones",,"Girls Can Do Anything"
-2-2-2-2-2-2-2-2-2-2,31,YMIR,,Heartsick
-2-2-2-2-2-2-2-2-2-2,32,Theia,,Elisir
-2-2-2-2-2-2-2-2-2-2,33,Vladana,,Breathe
-2-2-2-2-2-2-2-2-2-2,34,"Tangerinecat; Runa de Luna",,Anti-Lullaby
-2-2-2-2-2-2-2-2-2-2,35,"Ari Dayan",,Undeserving
-2-2-2-2-2-2-2-2-2-2,36,Alvan,Ahez,Fulenn
-2-2-2-2-2-2-2-2-2-2,37,metty,,"Double Door"
-2-2-2-2-2-2-2-2-2-2,38,"Anna Dutoit",,"BABY GIRL"
-2-2-2-2-2-2-2-2-2-2,39,RONIA,,Ghost
-2-2-2-2-2-2-2-2-2-2,40,SARAPATA,,Nika
-2-2-2-2-2-2-2-2-2-2,41,"Mia Negovetić",,"Forgive Me (Oprosti)"
-2-2-2-2-2-2-2-2-2-2,42,GERD,,"Lies For A Liar"
-2-2-2-2-2-2-2-2-2-2,43,"Natalie Barth",,"Rent Free"
-2-2-2-2-2-2-2-2-2-2,44,"Ania Leon",,Łezki
-2-2-2-2-2-2-2-2-2-2,45,"Prospa; KETTAMA",,"Close Your Eyes"
-2-2-2-2-2-2-2-2-2-2,46,"Soushi Sakiyama",,"Pale Pink"
-2-2-2-2-2-2-2-2-2-2,47,"Synne Sanden; Øyvind Blikstad",,Swallowed
-2-2-2-2-2-2-2-2-2-2,48,KRISTRÚN,,"Under My Skin"
-2-2-2-2-2-2-2-2-2-2,49,"Alexander 23",,"Hate Me If It Helps"
-2-2-2-2-2-2-2-2-2-2,50,DOMINO,,GODO
