"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,INDIIA,"Whitney Phillips","Out Of Love"
,3,"Camila Cabello","Young Thug",Havana
,4,"Jonas Blue","William Singe",Mama
,5,"Camila Cabello",,"Crying in the Club"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"J Balvin; Willy William",,"Mi Gente"
,8,"Axwell /\ Ingrosso",,"More Than You Know"
,9,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,10,"The Vamps; Martin Jensen",,"Middle of the Night"
,11,Avicii,"Rita Ora","Lonely Together"
,12,"James Hype",Kelli-Leigh,"More Than Friends"
,13,"Justin Bieber; BloodPop®",,Friends
,14,Avicii,"Sandro Cavazza","Without You"
,15,Yungen,"Yxng Bane",Bestie
,16,"Dua Lipa",,"New Rules"
,17,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,18,"Martin Garrix; Troye Sivan",,"There for You"
,19,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,20,"Demi Lovato",,"Sorry Not Sorry"
,21,"Snakehips; Anne-Marie","Joey Bada$$","Either Way"
,22,"Bruno Mars; David Guetta",,"Versace On the Floor (Remix)"
,23,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,24,Rudimental,"James Arthur","Sun Comes Up"
,25,"Post Malone",Quavo,Congratulations
,26,"Taylor Swift",,"Look What You Made Me Do"
,27,"Sigala; Ella Eyre",,"Came Here for Love"
,28,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,29,"Zara Larsson","Ty Dolla $ign","So Good"
,30,"Little Mix",Stormzy,Power
,31,Macklemore,"Skylar Grey",Glorious
,32,P!nk,,"What About Us"
,33,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,34,"Zedd; Liam Payne",,"Get Low"
,35,"Chris Brown",,Questions
,36,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,37,"David Guetta","Justin Bieber",2U
,38,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,39,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,40,"J Hus",,Spirit
