"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Destiny's Child",,"Independent Women Part I"
,2,Creed,,"With Arms Wide Open"
,3,Mýa,,"Case of the Ex"
,4,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
,5,P!nk,,"Most Girls"
,6,"Samantha Mumba",,"Gotta Tell You"
,7,"Matchbox Twenty",,"If You're Gone"
,8,"3 Doors Down",,Kryptonite
,9,*NSYNC,,"This I Promise You"
,10,"Debelah Morgan",,"Dance with Me"
,11,"Backstreet Boys",,"Shape Of My Heart"
,12,Dream,,"He Loves U Not"
,13,Kandi,,"Don't Think I'm Not"
,14,soulDecision,,Faded
,15,"Evan and Jaron",,"Crazy for This Girl"
,16,Madonna,,Music
,17,"Barenaked Ladies",,"Pinch Me"
,18,"Ricky Martin",,"She Bangs"
,19,"Britney Spears",,Stronger
,20,"Faith Hill",,"The Way You Love Me"
,21,"Lenny Kravitz",,Again
,22,"Jennifer Lopez",,"Love Don't Cost a Thing"
,23,"Vertical Horizon",,"You're a God"
,24,"98 Degrees",,"My Everything"
,25,Nelly,,"(Hot S**t) Country Grammar"
,26,"Ruff Endz",,"No More"
,27,Madonna,,"Don't Tell Me"
,28,"Vitamin C",,"The Itch"
,29,"Destiny's Child",,"Jumpin' Jumpin'"
,30,Mikaila,,"So in Love with Two"
,31,Nelly,,E.I.
,32,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,33,BBMak,,"Still on Your Side"
,34,Eminem,Dido,Stan
,35,"Nine Days",,"If I Am"
,36,U2,,"Beautiful Day"
,37,"Bon Jovi",,"It's My Life"
,38,Everclear,,"AM Radio"
,39,"Baha Men",,"Who Let the Dogs Out"
,40,Everclear,,Wonderful
