"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lufthaus; Robbie Williams","Sophie Ellis-Bextor",Immortal
,2,"Ariana Grande",,"yes, and?"
,3,"Alan Walker; Daya",,"Heart over Mind"
,4,"Jack Harlow",,"Lovin On Me"
,5,"Hardwell; Azteck","Alex Hepburn","Anybody Out There"
,6,"Alok; The Chainsmokers","Mae Stephens",Jungle
,7,"Felix Jaehn",,"Still Fall"
,8,"Jung Kook; Jack Harlow",,3D
,9,"Teddy Swims",,"Lose Control"
,10,Sia,,"Gimme Love"
,11,"Purple Disco Machine; ÁSDÍS",,"Beat Of Your Heart"
,12,"The Knocks; Sofi Tukker",,"One On One"
,13,Yamê,,Bécane
,14,"Kenya Grace",,Strangers
,15,Trinix,"Fafá de Belém",Emorio
,16,Мот,,"Случайности не случайны"
,17,"Charli XCX; Sam Smith",,"In the City"
,18,NRD1,,Music
,19,"Arsenium; TYMMA",,"Bella Hadid (Come to Madrid)"
,20,"Robin Schulz; Topic",Oaks,"One By One"
,21,JJD,Bluberry,"Drinking by Myself"
,22,"Ray Dalton",,"ALL WE GOT"
,23,Dezko,,Ascend
,24,"Дима Билан",,"Острой Бритвой"
,25,Lx24,,"Gimme gimme"
