"Chart ID",Position,Artist,Featured,"Song Title"
,1,Roosevelt,,Lovers
,2,Roosevelt,,"See You Again"
,3,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,4,"Pale Waves",,Easy
,5,"Caroline Polachek",,Breathless
,6,"Maisie Peters",,"John Hughes Movie"
,7,"Sophie and the Giants",,"Right Now"
,8,Valley,,"Like 1999"
,9,"Taylor Swift",,willow
,10,"Fickle Friends",,IRL
,11,"Taylor Swift",,cardigan
,12,Ashnikko,Kelis,"Deal with It"
,13,"Nick Jonas",,"This Is Heaven"
,14,"Zara Larsson",,"Look What You've Done"
,15,"SG Lewis","Nile Rodgers","One More"
,16,KEiiNO,,UNBREAKABLE
,17,Drake,,"What's Next"
,18,ROSÉ,,"On The Ground"
,19,"Imagine Dragons",,"Follow You"
,20,"THE ROOP",,Discoteque
,21,Roosevelt,,"Feels Right"
,22,Roosevelt,,Echoes
,23,"No Rome; Charli XCX; The 1975",,Spinning
,24,"Lesley Roy",,Maps
,25,Roosevelt,,Strangers
,26,ELIO,"Charli XCX",CHARGER
,27,"Zara Larsson",,FFF
,28,"Nick Jonas",,"Deeper Love"
,29,"Tate McRae",,rubberband
,30,"Olivia Rodrigo",,"drivers license"
,31,"Purple Disco Machine","Moss Kena; The Knocks",Fireworks
,32,"Imagine Dragons",,Cutthroat
,33,"Porter Robinson",,Musician
,34,"Nick Jonas",,Nervous
,35,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,36,Drake,"Lil Baby","Wants and Needs"
,37,Roosevelt,,"Closer to My Heart"
,38,"Hedda Mae",,"Sitting Down Here (De Neste)"
,39,Roxen,,Amnesia
,40,"Cardi B","Megan Thee Stallion",WAP
