"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Call Out My Name"
,2,"Portugal. The Man",,"Feel It Still"
,3,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,4,"Lil Dicky","Chris Brown","Freaky Friday"
,5,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,6,Drake,,"Nice For What"
,7,Drake,,"God's Plan"
,8,"George Ezra",,Paradise
,9,"Post Malone","Ty Dolla $ign",Psycho
,10,"BlocBoy JB",Drake,"Look Alive"
,11,"Zedd; Maren Morris; Grey",,"The Middle"
,12,"Marshmello; Anne-Marie",,FRIENDS
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,"The Weeknd",,"Wasted Times"
,16,XXXTENTACION,,SAD!
,17,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,18,"Kendrick Lamar; SZA",,"All the Stars"
,19,"Banx & Ranx; Ella Eyre","Yxng Bane",Answerphone
,20,"Mabel; Not3s",,"Fine Line"
,21,"Khalid; Normani",,"Love Lies"
,22,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,23,"Shawn Mendes",,"In My Blood"
,24,"Post Malone","21 Savage",rockstar
,25,"Ed Sheeran",,Perfect
,26,"Camila Cabello",,"Never Be the Same"
,27,"Dua Lipa",,IDGAF
,28,"B Young",,Jumanji
,29,Eminem,"Ed Sheeran",River
,30,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,31,"Years & Years",,Sanctify
,32,Migos,Drake,"Walk It Talk It"
,33,"Taylor Swift",,Delicate
,34,NF,,"Let You Down"
,35,"Yxng Bane",,Vroom
,36,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,37,"Sigala; Paloma Faith",,Lullaby
,38,"Craig David",Bastille,"I Know You"
,39,Ramz,,Barking
,40,"Post Malone",,"I Fall Apart"
