"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,"Ed Sheeran",,"Bad Habits"
,3,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Doja Cat",,"Need to Know"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,"Glass Animals",,"Heat Waves"
,9,"Dua Lipa",,Levitating
,10,"Billie Eilish",,"Happier Than Ever"
,11,"Kanye West",JAY-Z,Jail
,12,"The Weeknd",,"Take My Breath"
,13,BTS,,Butter
,14,"Olivia Rodrigo",,traitor
,15,"Ed Sheeran",,"Visiting Hours"
,16,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,17,"Olivia Rodrigo",,"deja vu"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,20,Lorde,,"Solar Power"
