"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic23072022,1,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
enjoytheelectronic23072022,2,"Calvin Harris; Dua Lipa; Young Thug",,Potion
enjoytheelectronic23072022,3,"James Hype; Miggy Dela Rosa",,Ferrari
enjoytheelectronic23072022,4,"Alesso; Zara Larsson",,Words
enjoytheelectronic23072022,5,"Robin Schulz; David Guetta",,"On Repeat"
enjoytheelectronic23072022,6,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
enjoytheelectronic23072022,7,"Tiësto; Deorro",,Savage
enjoytheelectronic23072022,8,Kx5,Hayla,Escape
enjoytheelectronic23072022,9,"Nathan Dawe","Ella Henderson","21 Reasons"
enjoytheelectronic23072022,10,"The Chainsmokers",,iPad
enjoytheelectronic23072022,11,"Imanbek; BYOR",,"Belly Dancer"
enjoytheelectronic23072022,12,"Lost Frequencies; James Arthur",,Questions
enjoytheelectronic23072022,13,Kygo,,Freeze
enjoytheelectronic23072022,14,"Sigala; Talia Mar",,"Stay the Night"
enjoytheelectronic23072022,15,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
enjoytheelectronic23072022,16,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
enjoytheelectronic23072022,17,"Jax Jones",MNEK,"Where Did You Go?"
enjoytheelectronic23072022,18,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
enjoytheelectronic23072022,19,Shouse,,"Won't Forget You"
enjoytheelectronic23072022,20,"Willy William",,Trompeta
enjoytheelectronic23072022,21,"Joel Corry; David Guetta; Bryson Tiller",,"What Would You Do?"
enjoytheelectronic23072022,22,"Sofi Tukker",,"Summer In New York"
enjoytheelectronic23072022,23,Hardwell,,"INTO THE UNKNOWN"
enjoytheelectronic23072022,24,"Sound Of Legend",,Maniac
enjoytheelectronic23072022,25,"John Summit",,"In Chicago"
enjoytheelectronic23072022,26,Kungs,,"Clap Your Hands"
enjoytheelectronic23072022,27,"Marshmello; Khalid",,Numb
enjoytheelectronic23072022,28,"Martin Garrix; Zedd",,Follow
enjoytheelectronic23072022,29,"LF SYSTEM",,"Afraid to Feel"
enjoytheelectronic23072022,30,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
enjoytheelectronic23072022,31,"La Fuente",,"I Want You"
enjoytheelectronic23072022,32,"Öwnboss; Sevek",,"Move Your Body"
enjoytheelectronic23072022,33,"Lost Frequencies; Calum Scott",,"Where Are You Now"
enjoytheelectronic23072022,34,"Tiësto; Ava Max",,"The Motto"
enjoytheelectronic23072022,35,Farruko,,Nazareno
enjoytheelectronic23072022,36,Kygo,DNCE,"Dancing Feet"
enjoytheelectronic23072022,37,"Clean Bandit",A7S,"Everything But You"
enjoytheelectronic23072022,38,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
enjoytheelectronic23072022,39,"Mabel; Jax Jones; Galantis",,"Good Luck"
enjoytheelectronic23072022,40,ACRAZE,Cherish,"Do It To It"
