"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",,Paris
,2,"The Chainsmokers; Coldplay",,"Something Just Like This"
,3,"The Chainsmokers",,"The One"
,4,"The Chainsmokers",Halsey,Closer
,5,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,6,Lorde,,Liability
,7,"Bruno Mars",,"That's What I Like"
,8,"The Chainsmokers",,"Break Up Every Night"
,9,"The Chainsmokers",,Young
,10,"The Chainsmokers",,Honest
,11,"Harry Styles",,"Sign of the Times"
,12,ANAVITÓRIA,"Matheus & Kauan",Fica
,13,"Manu Gavassi",,Hipnose
,14,"Ed Sheeran",,"How Would You Feel (Paean)"
,15,"Sofia Oliveira",,"Eu Te Amo Tanto"
,16,"The Chainsmokers",,Bloodstream
,17,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,18,Halsey,,"Now Or Never"
,19,Lorde,,"Green Light"
,20,"Calvin Harris","Frank Ocean; Migos",Slide
